Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2014-09-11 19:06:00 UTC,Sebastian Gerland,:Jennifer King,78.8715,3.3179,3,10,,,2,75,150,400,6,2,100,,,,,,,,,,,,,,,,,,1,90,50,300,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,5,320,-1.9,-1.3,93,1000,,6,81,20,,,0,,,,"""\""\\\""(Photos) port 275-7502, bow 7503, starboard 7504 -- Jennifer King\\\""\"""""
    2014-09-11 14:20:00 UTC,Jennifer King,,78.9195,2.1297,6,4,,,1,85,300,500,,,,,,,,,1,-9,1,2,5,2,,,,,,,4,80,200,500,,,,,,,,,,,,,,,,,,,,,1,90,50,300,,,,,,,,,,,,,,,,,,,,,49,92,,,,,,,,,,8,14,147,2.3,-1.3,96,1007,,0,265,30,,,0,,,,"""\""\\\""(Photos)port 272-7200, bow 7201, starboard 7202 -- Jennifer King\\\""\"""""
    2014-09-11 13:20:00 UTC,Cecilia  Peralta Ferriz,,78.8298,-0.0743,1,9,,,1,90,50,300,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,96,,,,,,,,,,8,,"",-2.3,-1.3,96,998,,10,87,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 275-7499\\\\r\\\\nBow: 275-7500\\\\r\\\\nStarboard: 275-7501 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-11 11:57:00 UTC,Sebastian Gerland,:Dmitry Divine,78.8168,-1.0788,1,,,,1,75,200,400,3,3,100,,,,,,1,,2,1,,,,,,,,,,,,,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,6,8,-2.7,-1.5,96,997,,9,80,20,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nIDs:\\\\r\\\\nPort 274-7496\\\\r\\\\nAhead 274-7497\\\\r\\\\nStarb. 274-7498 -- Sebastian Gerland\\\""\""""//""\""\\\""(Ice)\\\\r\\\\nalso partly floe size 20-100 m -- Sebastian Gerland\\\""\""""//""\""\\\""(Ice)\\\\r\\\\nsailing through marginal ice zone towards ice edge -- Sebastian Gerland\\\""\"""""
    2014-09-11 10:03:00 UTC,Malin  Johansson,,78.7925,-1.691,8,6,,,8,80,210,500,3,4,100,,,,,,1,-9,2,1,,1,true,false,,,,,,,,,,,500,2,1.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,8,10,7,-3.1,-1.6,95,996,,3,90,,,,0,,,,"""\""\\\""Photos: 7493-7495\\\\r\\\\nJust left a station after putting away stuff in the hule.  -- Malin  Johansson\\\""\"""""
    2014-09-11 08:42:00 UTC,Dmitry Divine,,78.7963,-1.7152,8,2,,,8,80,200,500,3,2,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,93,,,,,,,,,,,9,15,-3.0,-1.6,95,996,,0,96,20,,,0,,,,"""\""\\\""photos port 274-7490\\\\r\\\\nbow          274-7491\\\\r\\\\nstarboard 274-7492 -- Dmitry Divine\\\""\"""""
    2014-09-11 05:15:00 UTC,Jennifer King,,78.803,-2.0112,8,2,,,6,85,200,500,3,5,100,,,,,,1,-9,,1,2,1,,,,,,,1,90,50,300,,,500,1,1.0,true,false,true,,,,,,,,,,,,,1,40,10,200,,,,,,,,,,,,,,,,,,,,,50,94,,,,,,,,,,8,6,10,-3.3,-1.2,94,996,,0,58,40,,,0,,,,"""\""\\\""(Ice)melt ponds are snow covered -- Jennifer King\\\""\""""//""\""\\\""(Photos)port 274-7487, bow 274-7488, starboard 274-7489 -- Jennifer King\\\""\""""//""\""\\\""(General)end of ice station 12 -- Jennifer King\\\""\"""""
    2014-09-11 02:05:00 UTC,Mats Granskog,,78.8403,-1.8392,9,2,,,8,80,250,500,3,1,500,1,1.0,,true,true,1,,2,1,,,,,,,,,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,6,4,-4.1,-1.0,90,997,,,,,,,0,,,,"""\""\\\""Photos: 274-7480, 7481, 7482 -- Mats Granskog\\\""\"""""
    2014-09-10 18:53:00 UTC,Jennifer King,,78.8353,-1.5367,8,2,,,6,85,200,500,3,5,100,,,,,,1,-9,2,1,2,1,,,,,,,1,30,10,100,,,500,2,2.0,true,false,true,,,,,,,,,,,,,1,12,5,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,1,3,287,-4.4,-1.6,80,998,,0,39,20,,,0,,,,"""\""\\\""(Meteorology)weather is brilliant sunshine -- Jennifer King\\\""\""""//""\""\\\""(Ice)NB ponds are snow covered. -- Jennifer King\\\""\""""//""\""\\\""(Photos)port 274-7477, bow 274-7478, starboard 274-7479 -- Jennifer King\\\""\"""""
    2014-09-10 16:35:00 UTC,Sebastian Gerland,,78.8173,-1.793,8,2,,,3,75,200,600,3,3,100,,,,,,1,,2,1,,,,,,,,,4,75,199,500,,,500,1,1.0,true,,,,,,,,,,,,,,,1,75,150,400,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,5,331,-3.7,-1.5,80,998,,1,74,20,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nIDs:\\\\r\\\\nport: 274-7474\\\\r\\\\nahead: 274-7475\\\\r\\\\nstarb.: 274-7476 -- Sebastian Gerland\\\""\"""""
    2014-09-10 14:36:00 UTC,Cecilia  Peralta Ferriz,,78.8173,-1.793,8,2,,,6,80,200,300,3,20,100,,,,,,,,,,,,,,,,,,2,90,100,500,,,500,3,3.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,5,341,-3.7,-1.1,80,998,,0,312,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort:274-7471\\\\r\\\\nBow:274-7472\\\\r\\\\nStarboard:274-7473\\\\r\\\\n -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-10 09:54:00 UTC,Malin  Johansson,,78.8077,-2.0168,6,2,,,5,80,180,700,3,4,100,,,,,,2,-9,1,1,5,1,true,false,,,,,1,80,160,500,,,500,2,1.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,6,294,-3.2,-1.2,82,998,,1,250,40,,,0,,,,"""\""\\\""Photos: 7468-7470\\\\r\\\\n\\\\r\\\\nWaiting next to an ice floe for a possible helicopter flight -- Malin  Johansson\\\""\"""""
    2014-09-10 07:21:00 UTC,Dmitry Divine,,78.8077,-2.0168,8,4,,,8,80,150,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,,7,228,-3.4,-1.6,94,998,,9,46,10,,,0,,,,"""\""\\\""travelling along the edge of a large ice floe (port), smaller consolidated ice floe on starboard side\\\\r\\\\nphotos  \\\\r\\\\nport          274-7465\\\\r\\\\nbow          274-7466\\\\r\\\\nstarboard 274-7467\\\\r\\\\n -- Jennifer King\\\""\"""""
    2014-09-10 06:10:00 UTC,Malin  Johansson,,78.8282,-2.0403,8,6,,,4,80,220,700,3,3,100,,,,,,1,-9,1,1,10,1,true,false,,,,,3,80,210,600,,,500,1,0.5,true,false,true,,,,,,,,,,,,,1,80,200,500,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,6,273,-3.4,-1.0,95,998,,0,294,40,,,0,,,,"""\""\\\""Photos: 7462-7464\\\\r\\\\n\\\\r\\\\nAt station trying to recover a German mooring. Large ice floes around but right now laying in an open area of water. Something was spotted on the echo sounder that might be the mooring.  -- Malin  Johansson\\\""\"""""
    2014-09-10 06:10:00 UTC,Malin  Johansson,,78.827,-2.0325,8,6,,,4,80,220,700,3,3,100,,,,,,1,-9,1,1,10,1,true,false,,,,,3,80,210,600,,,500,1,0.5,true,false,true,,,,,,,,,,,,,1,80,200,500,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,6,273,-3.4,-1.0,95,998,,0,294,40,,,0,,,,"""\""\\\""Photos: 7462-7464\\\\r\\\\n\\\\r\\\\nAt station trying to recover a German mooring. Large ice floes around but right now laying in an open area of water. Something was spotted on the echo sounder that might be the mooring.  -- Malin  Johansson\\\""\"""""
    2014-09-09 17:51:00 UTC,Sebastian Gerland,,78.8125,-2.7575,9,,,,4,75,200,600,3,4,100,,,,,,2,,2,1,,,,,,,,,4,75,199,500,,,500,1,1.0,,,,,,,,,,,,,,,,1,75,150,400,,,400,1,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,4,135,-2.0,-1.3,91,1000,,0,17,40,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPhoto IDs:\\\\r\\\\nPort 274-7459\\\\r\\\\nAhead 274-7460\\\\r\\\\nStarboard 274-7461 -- Sebastian Gerland\\\""\"""""
    2014-09-09 12:52:00 UTC,Cecilia  Peralta Ferriz,,78.8155,-3.014,9,1,,,2,90,200,300,3,20,100,,,,,,,,,,,,,,,,,,1,90,150,300,,,500,3,3.0,true,true,true,,,,,,,,,,,,,6,80,149,500,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,4,242,-1.2,-1.6,93,1000,,0,109,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort:274-7456\\\\r\\\\nBow: 274-7457\\\\r\\\\nStarboard: 274-7458 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-09 10:08:00 UTC,Malin  Johansson,,78.807,-3.0745,8,6,,,6,80,200,500,3,3,100,,,,,,,,,,,,,,,,,,2,80,190,600,,,500,1,1.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,2,311,-2.1,-1.6,90,1001,,1,23,,,,0,,,,"""\""\\\""Photos: 7453-7455\\\\r\\\\n\\\\r\\\\nMother polar bear and older cub outside close to the ship\\\\r\\\\n\\\\r\\\\nSome sunshine but mostly cloudy. -- Malin  Johansson\\\""\"""""
    2014-09-09 03:58:00 UTC,Dmitry Divine,,78.8025,-3.0082,9,1,,,9,80,200,500,3,3,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,5,5,-2.6,-1.4,93,1001,,0,75,40,,,0,,,,"""\""\\\""photos port 274-7450\\\\r\\\\nbow           274-7451\\\\r\\\\nstarboard   274-7452 -- Dmitry Divine\\\""\"""""
    2014-09-08 21:33:00 UTC,Are Bjordal,,78.8117,-3.6773,7,2,,,1,85,200,400,3,20,500,6,2.0,true,true,true,,,,,,,,,,,,,6,80,100,500,3,10,100,,,,,,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,6,74,-1.3,-1.5,83,1003,,1,72,20,,,0,,,,"""\""\\\""(Photos)7447, 7448, 7449. -- Are Bjordal\\\""\"""""
    2014-09-08 19:29:00 UTC,Sebastian Gerland,,78.7873,-3.9058,5,4,,,5,75,200,700,3,3,100,,,,,,3,,2,1,,,,,,,,,,,,,,,500,1,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,8,7,"",-1.4,-0.6,85,1004,,0,24,10,,,0,,,,"""\""\\\""(Photos)port 274-7444, bow 7445, starboard 7446 -- Jennifer King\\\""\"""""
    2014-09-08 13:32:00 UTC,Cecilia  Peralta Ferriz,,78.8235,-3.786,4,6,,,1,90,,300,2,5,100,,,,,,1,,1,1,,,,,,,,,3,80,120,600,,,500,2,2.5,true,true,true,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,7,10,157,-0.8,-1.4,82,1006,,3,81,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 274-7441\\\\r\\\\nBow:274-7442\\\\r\\\\nStarboard:274-7443 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-08 12:07:00 UTC,Malin  Johansson,,78.8192,-4.0522,5,3,,,5,80,150,600,3,2,100,,,,,,2,2,2,1,10,1,true,false,,,,,,,,,,,500,2,1.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,9,178,-0.8,-1.4,85,1007,,3,6,40,,,0,,,,"""\""\\\""Photos: 7438-7440 -- Malin  Johansson\\\""\"""""
    2014-09-08 04:30:00 UTC,Alexey Pavlov,,78.776,-4.1637,8,2,,,5,80,175,500,3,5,,,,,,,,,,,,,,,,,,,3,80,170,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,14,197,-0.9,-1.1,93,1009,,,,,,,0,,,,"""\""\\\""Photos\\\\r\\\\n7435, 7436, 7437 -- Alexey Pavlov\\\""\"""""
    2014-09-08 04:13:00 UTC,Jennifer King,,78.7815,-4.1547,6,3,,,6,85,250,500,3,5,100,,,,,,1,-9,2,1,3,1,,,,,,,,,,,,,500,1,2.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,8,14,202,-0.8,-1.2,93,1009,,0,299,40,,,0,,,,"""\""\\\""(Photos)port274-7432, bow 274-7433, starboard 274-7434 -- Jennifer King\\\""\""""//""\""\\\""(Ice) about to moor for ice station -- Jennifer King\\\""\"""""
    2014-09-07 18:45:00 UTC,Jennifer King,,78.8542,-5.0452,3,4,,,3,80,250,400,2,3,100,,,,,,1,-9,2,1,2,1,true,false,,,,,0,,,,,,500,1,1.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,94,,,,,,,,,,8,11,193,-1.9,-1.1,91,1012,,0,269,40,,,0,,,,"""\""\\\""(Photos)port 274-7429, bow 274-7430, starboard 274-7431 -- Jennifer King\\\""\""""//""\""\\\""(Ice)melt ponds are snow covered.  -- Jennifer King\\\""\"""""
    2014-09-07 17:05:00 UTC,Mats Granskog,,78.843,-5.0203,5,4,,,5,80,150,600,2,1,,,,,,,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,8,,8,11,176,-2.6,-0.4,89,1012,,,,,,,0,,,,"""\""\\\""Photos: 274-7426, 7427, 7428. Lance moored to an ice floe,  at Ice Station no 8.\\\\r\\\\n -- Mats Granskog\\\""\"""""
    2014-09-07 13:02:00 UTC,Cecilia  Peralta Ferriz,,78.8335,-5.031,5,5,,,4,70,120,600,2,5,500,1,200.0,true,true,true,,,,,,,,,,,,,1,90,,300,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,7,226,-3.5,-0.7,86,1013,,0,149,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort:274-7423\\\\r\\\\nBow:274-7424\\\\r\\\\nStarboard:274-7425 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-07 09:55:00 UTC,Malin  Johansson,,78.8367,-4.9993,5,2,,,5,80,220,500,3,2,100,,,,,,1,-9,2,2,10,1,true,false,,,,,0,,,,,,500,2,2.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,7,7,254,-2.9,-1.1,90,1012,,0,151,40,,,0,,,,"""\""\\\""Photos: 7420-7422.\\\\r\\\\nLaying in waiting at mooring F13.  -- Malin  Johansson\\\""\"""""
    2014-09-07 04:03:00 UTC,Alexey Pavlov,,78.8393,-5.0113,7,3,,,2,80,160,600,3,5,,,,,,,,,,,,,,,,,,,4,80,150,500,,,,,,,,,,,,,,,,,,,,,1,40,10,200,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,3,281,-4.8,-1.1,93,1010,,,,,,,0,,,,"""\""\\\""Photos\\\\r\\\\n7417, 7418, 7519 -- Alexey Pavlov\\\""\"""""
    2014-09-06 22:16:00 UTC,Are Bjordal,,78.8388,-5.03,6,3,,,6,80,100,400,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,94,,,,,,,St,8,,8,12,322,-3.3,-1.0,88,1009,,0,190,40,,,0,,,,"""\""\\\""(Photos)7414, 7415, 7416. -- Are Bjordal\\\""\"""""
    2014-09-06 18:57:00 UTC,Jennifer King,,78.8358,-5.5047,5,6,,,5,80,200,400,2,5,100,,,,,,1,-9,2,1,2,1,,,,,,,,,,,,,500,1,1.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,94,,,,,,,,,,8,11,22,-2.6,-1.2,88,1008,,0,155,40,,,0,,,,"""\""\\\""(Photos) port 274-7410, bow 274-7411, starboard274-7412 & 7413 -- Jennifer King\\\""\""""//""\""\\\""(Ice)ctd station following deployment of F13b -- Jennifer King\\\""\"""""
    2014-09-06 16:39:00 UTC,Sebastian Gerland,,78.8282,-5.5128,2,6,,,1,75,200,600,2,5,500,2,1.0,,,,,,,,,,,,,,,,1,75,199,500,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,9,351,-3.1,-1.1,90,1007,,0,351,40,,,0,,,,"""\""\\\""close to mooring deployment F13b -- Sebastian Gerland\\\""\""""//""\""\\\""Ice description somehow reduced, since we are in a bigger lead and ice floes are in some distance from ship (est. 500 m)\\\\r\\\\nMore floes 20-100 m size than >100 m size -- Sebastian Gerland\\\""\""""//""\""\\\""Photo IDs:\\\\r\\\\nPort 274-7407\\\\r\\\\nAhead 274-7408\\\\r\\\\nStarb. 274-7409 -- Sebastian Gerland\\\""\""""//""\""\\\""Comment on melt ponds not possible, since floes are too far away from ship. -- Sebastian Gerland\\\""\"""""
    2014-09-06 12:55:00 UTC,Cecilia  Peralta Ferriz,,78.8195,-5.7662,9,1,,,7,80,120,600,2,5,100,,,,,,0,,,,,,,,,,,,2,90,50,300,,,500,2,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,16,8,-2.7,-1.5,92,1007,,1,96,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 274-7404\\\\r\\\\nBow: 274-7405\\\\r\\\\nStarboard: 274-7406 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-06 09:54:00 UTC,Malin  Johansson,,78.8137,-6.5005,1,,,,1,80,200,500,2,5,100,,,,,,2,2,2,2,4,1,false,false,,,,,,,,,,,500,1,1.0,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,12,359,-1.8,-1.1,93,1007,,,,,,,0,,,,"""\""\\\""Photos: 7401-7403 -- Malin  Johansson\\\""\"""""
    2014-09-06 04:06:00 UTC,Alexey Pavlov,,78.8202,-6.5633,3,3,,,1,80,120,500,5,3,,,,,,,,,,,,,,,,,,,2,70,60,500,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,St,8,,8,11,22,-2.5,-1.2,95,1006,,,,,,,0,,,,"""\""\\\""Photos port 273-7398\\\\r\\\\nbow            273-7399\\\\r\\\\nstarboard    273-7400 -- Alexey Pavlov\\\""\"""""
    2014-09-06 00:40:00 UTC,Mats Granskog,,78.7888,-7.0352,4,5,,,1,75,200,600,2,1,500,2,1.0,true,true,true,,,,,,,,,,,,,2,80,100,600,,,,,,,,,,,,,,,,,,,,,1,90,50,300,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,1,353,-2.6,-1.5,96,1007,,,,,,,0,,,,"""\""\\\""New snow on ice, meltponds barely visible through...  -- Mats Granskog\\\""\""""//""\""\\\""photos:273-7395, 7396, 7397 -- Mats Granskog\\\""\"""""
    2014-09-05 22:00:00 UTC,Are Bjordal,,78.7945,-7.7677,7,2,,,2,85,200,500,4,15,500,4,3.0,true,true,true,1,,2,1,,,,,,,,,5,70,100,500,3,10,,,,,,,2,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,93,,,,,,,St,8,,8,2,100,-2.4,-1.5,96,1007,,4,100,20,,,0,,,,"""\""\\\""(Photos)7392, 7393, 7394. -- Are Bjordal\\\""\"""""
    2014-09-05 19:34:00 UTC,Jennifer King,,78.8383,-8.1237,6,3,,,3,85,200,400,2,1,100,,,,,,0,,,,,,,,,,,,3,80,150,400,,,500,1,3.0,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,92,,,,,,,,,,8,4,190,-2.3,-0.8,95,1007,,1,149,40,,,0,,,,"""\""\\\""(Photos)port 273-7389, bow 273-7390 starboard273-7391 -- Jennifer King\\\""\""""//""\""\\\""(Comments) just at end of deploying F17.  -- Jennifer King\\\""\"""""
    2014-09-05 16:04:00 UTC,Sebastian Gerland,,78.785,-8.8473,1,8,,,1,70,120,500,3,3,100,,,,,,1,,2,1,,,,,,,,,,,,,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,6,175,-2.5,-0.5,94,1007,,7,67,10,,,0,,,,"""\""\\\""Photo IDs:\\\\r\\\\nport 273-7386\\\\r\\\\nahead 273-7387\\\\r\\\\nstarb 273-7388 -- Sebastian Gerland\\\""\"""""
    2014-09-05 12:39:00 UTC,Cecilia  Peralta Ferriz,,78.6295,-11.0227,1,9,,,1,70,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,95,,,,,,,,,,8,9,180,-2.1,-0.8,92,1007,,11,67,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort:273-7383\\\\r\\\\nBow:273-7384\\\\r\\\\nStarboard: 273-7385 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-05 09:48:00 UTC,Malin  Johansson,,78.5127,-12.64,2,8,,,1,70,110,500,2,2,100,,,,,,1,1,2,2,5,1,true,false,,,,,1,60,60,500,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,12,161,-1.6,-1.0,92,1008,,6,82,,,,0,,,,"""\""\\\""Photos: 7380-7382 -- Malin  Johansson\\\""\"""""
    2014-09-05 07:00:00 UTC,Dmitry Divine,,78.4197,-14.3347,0,8,,,0,70,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,,14,150,-1.2,-0.5,93,1008,,10,60,,,,0,,,,"""\""\\\""photos \\\\r\\\\nport        273-7377\\\\r\\\\nbow         273-7377\\\\r\\\\nstarboard 273-7379 -- Dmitry Divine\\\""\"""""
    2014-09-05 04:05:00 UTC,Alexey Pavlov,,78.2725,-15.2228,2,9,,,1,85,200,500,3,20,,,,,,,,,,,,,,,,,,,1,80,100,500,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,10,159,-1.3,-0.1,92,1008,,,,,,,0,,,,"""\""\\\""Photos\\\\r\\\\n7374,7375,7376 -- Alexey Pavlov\\\""\"""""
    2014-09-04 22:08:00 UTC,Are Bjordal,,78.0265,-16.5295,1,,,,1,70,100,400,3,10,500,5,2.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,St,,,8,4,210,-1.9,-0.5,90,1011,,10,40,10,,,0,,,,"""\""\\\""(Photos)7371, 7372, 7373. -- Are Bjordal\\\""\"""""
    2014-09-04 19:01:00 UTC,Jennifer King,,77.9105,-17.1238,9,1,,,8,70,100,400,2,5,100,,,,,,,,,,,,,,,,,,1,50,15,200,,,500,1,0.5,false,false,false,,,,,,,,,,,,,0,40,10,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,1,214,-2.2,0.0,83,1010,,0,341,40,,,0,,,,"""\""\\\""(Photos)port 273-7368, bow 273-7369, starboard 273-7370 -- Jennifer King\\\""\"""""
    2014-09-04 16:07:00 UTC,Sebastian Gerland,,77.8463,-17.4478,9,1,,,2,70,80,600,2,5,400,2,,,,,4,,1,1,,,,,,,,,6,70,79,500,,,100,,,,,,1,,2,1,,,,,,,,,1,70,78,400,,,500,1,1.0,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,5,276,-2.0,-1.3,81,1011,,3,77,20,,,0,,,,"""\""\\\""Station not far from Ile de France\\\\r\\\\n -- Sebastian Gerland\\\""\""""//""\""\\\""Station not far from Ile de France\\\\r\\\\nPhoto IDs:\\\\r\\\\nport 273-7363, 7364\\\\r\\\\nahead 273-7365\\\\r\\\\nstarboard 273-7366\\\\r\\\\n -- Sebastian Gerland\\\""\""""//""\""\\\""Interconnected ponds were on the larger ice floes -- Sebastian Gerland\\\""\"""""
    2014-09-04 10:00:00 UTC,Malin  Johansson,,77.8387,-16.9323,9,1,,,5,60,50,500,2,2,100,,,,,,2,1,2,2,2,1,false,false,,,,,4,20,5,500,,,500,2,0.5,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,8,9,335,-1.7,-0.7,95,1010,,6,269,20,,,0,,,,"""\""\\\""Photos: 7360-7362 -- Malin  Johansson\\\""\"""""
    2014-09-04 06:54:00 UTC,Dmitry Divine,,77.8187,-15.9283,1,8,,,1,70,120,400,0,,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.0,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,,7,359,-1.6,-0.6,95,10010,,11,276,10,,,0,,,,"""\""\\\""photos bow  273-7357\\\\r\\\\nport           273-7358\\\\r\\\\nstarboard  273-7359 -- Dmitry Divine\\\""\"""""
    2014-09-04 03:50:00 UTC,Alexey Pavlov,,77.9108,-13.5515,3,9,,,3,85,200,500,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,St,8,,8,14,7,-1.7,-0.1,91,1008,,,,,,,0,,,,"""\""\\\""7349,7350,7351 -- Alexey Pavlov\\\""\"""""
