Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2012-09-23 19:01:00 UTC,Juergen Weissenberger,,78.2281,-6.8389,9,1,,,8,75,150,500,3,10,,,0.5,,true,true,0,,,,,,,,,,,,1,20,10,200,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 18:05:00 UTC,Juergen Weissenberger,,78.2231,-7.0222,10,0,,,9,75,150,500,3,10,,,0.5,,true,true,0,,,,,,,,,,,,1,20,10,200,,,,,,,,,0,,,,,,,,,,,,,,,,,,,10,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-23 17:06:00 UTC,Juergen Weissenberger,,78.2283,-7.3706,10,1,,,9,75,100,500,2,5,,,1.0,,true,true,0,,,,,,,,,,,,1,20,10,200,10,2,,,,,,,0,,,,,,,,,,,,,,,,,,,10,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 14:07:00 UTC,Juergen Weissenberger,,78.2694,-8.0669,9,2,,,7,75,100,500,3,10,,,,,,,0,,,,,,,,,,,,2,20,10,200,10,0,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 13:03:00 UTC,Juergen Weissenberger,,78.2922,-8.4475,9,1,,,7,75,150,500,2,5,,,0.5,,true,true,0,,,,,,,,,,,,2,20,10,200,10,0,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-23 12:05:00 UTC,Juergen Weissenberger,,78.2897,-8.7953,8,1,,,6,75,150,400,3,10,,,0.5,,true,true,0,,,,,,,,,,,,2,20,10,200,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,8,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 11:04:00 UTC,Juergen Weissenberger,,78.1767,-9.1894,8,1,,,5,75,150,500,2,5,,,1.0,,true,true,0,,,,,,,,,,,,3,20,15,500,10,3,,,,,,,0,,,,,,,,,,,,0,,,,,,,8,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-23 08:33:00 UTC,Juergen Weissenberger,,78.3453,-10.2203,9,1,,,8,75,150,700,2,2,,,1.0,,true,true,0,,,,,,,,,,,,1,90,80,300,2,2,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-23 05:52:00 UTC,Juergen Weissenberger,,78.3583,-11.1717,9,1,,,8,75,150,700,3,20,,,0.5,,true,true,0,,,,,,,,,,,,1,20,20,200,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 05:02:00 UTC,Juergen Weissenberger,,78.3761,-11.4833,9,2,,,9,75,150,600,4,10,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-23 00:00:00 UTC,Juergen Weissenberger,,78.3469,-9.9433,8,2,,,5,75,200,700,2,5,,,0.5,,true,true,0,,,,,,,,,,,,2,75,150,500,2,5,,,0.0,,,,0,,,,,,,,,,,,1,20,10,200,10,2,,8,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-22 15:13:00 UTC,Juergen Weissenberger,,78.5711,-12.9864,9,3,,,3,85,350,700,3,20,,,1.0,,true,true,0,,,,,,,,,,,,5,75,200,500,3,20,,,1.0,,true,true,0,,,,,,,,,,,,1,90,50,300,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-22 14:04:00 UTC,Juergen Weissenberger,,78.5744,-12.0361,9,1,,,3,85,300,700,3,30,,,1.0,,true,true,0,,,,,,,,,,,,5,75,150,500,3,30,,,1.0,,true,true,0,,,,,,,,,,,,1,90,50,300,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-22 11:27:00 UTC,Juergen Weissenberger,,78.565,-13.1775,9,2,,,2,85,400,600,4,30,,,1.0,,true,true,1,,2,1,,,,,,,,,6,75,200,500,4,10,,,0.0,,true,true,0,,,,,,,,,,,,1,90,40,300,0,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-22 00:00:00 UTC,Juergen Weissenberger,,78.5661,-13.1364,9,2,,,2,85,350,700,4,30,,,1.0,,true,true,0,,,,,,,,,,,,4,75,200,600,4,10,,,1.0,,true,true,0,,,,,,,,,,,,3,90,50,300,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-21 17:01:00 UTC,Juergen Weissenberger,,78.6667,-13.0889,9,2,,,3,85,300,600,3,40,,,3.0,,true,true,0,,,,,,,,,,,,6,75,300,500,3,20,,,2.0,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-21 16:04:00 UTC,Juergen Weissenberger,,78.6319,-13.09,9,2,,,5,85,300,600,3,30,,,2.0,,true,true,0,,,,,,,,,,,,4,75,150,500,3,10,,,0.5,,true,false,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-21 15:03:00 UTC,Juergen Weissenberger,,78.5753,-12.9067,9,2,,,4,75,300,600,3,40,,,1.0,,true,true,0,,,,,,,,,,,,5,75,150,500,3,20,,,0.5,,false,false,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-21 14:00:00 UTC,Juergen Weissenberger,,78.5119,-12.7308,9,3,,,5,85,350,700,3,30,,,1.0,,true,true,1,,2,1,,,,,,,,,4,75,200,500,3,20,,,0.5,,true,true,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-21 13:05:00 UTC,Juergen Weissenberger,,78.4656,-12.5017,9,1,,,5,85,300,600,3,40,,,2.0,,true,true,0,,,,,,,,,,,,4,75,200,500,3,20,,,0.5,,true,true,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 19:31:00 UTC,Juergen Weissenberger,,78.5844,-12.5442,9,1,,,7,75,250,600,3,40,,,1.5,,true,true,1,,2,1,,,,,,,,,1,75,100,500,3,20,,,0.5,,true,true,0,,,,,,,,,,,,1,40,20,500,3,5,,9,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 16:06:00 UTC,Juergen Weissenberger,,78.5278,-12.0736,9,1,,,9,75,300,600,4,20,,,1.0,,true,true,0,,2,1,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 15:00:00 UTC,Juergen Weissenberger,,78.5411,-11.7656,9,2,,,2,85,300,500,4,20,,,0.5,,true,true,1,,2,1,,,,,,,,,5,75,100,600,4,20,,,1.0,,true,true,0,,,,,,,,,,,,2,40,80,500,0,0,,9,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 14:05:00 UTC,Juergen Weissenberger,,78.5558,-11.6178,9,3,,,3,85,300,500,3,40,,,3.0,,true,true,1,,2,1,,,,,,,,,4,75,150,600,3,20,,,1.0,,true,true,1,,2,1,,,,,,,,,2,20,30,200,3,5,,9,,,,,0,,,,,,,,,,,,,95,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 13:03:00 UTC,Juergen Weissenberger,,78.5667,-11.3575,8,3,,,1,85,250,500,4,20,,,,,true,true,0,,,,,,,,,,,,6,75,100,600,4,20,,,,,true,true,0,,,,,,,,,,,,1,20,20,400,,,,8,,,,,0,,,,,,,,,,,,,93,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 12:08:00 UTC,Juergen Weissenberger,,78.5728,-11.0769,7,4,,,3,75,200,500,3,40,,,1.0,,true,true,1,,2,1,,,,,,,,,3,75,100,600,3,20,,,0.5,,true,true,0,,,,,,,,,,,,1,20,20,500,0,0,,7,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-19 10:04:00 UTC,Juergen Weissenberger,,78.5744,-10.2681,7,3,,,7,75,150,500,3,20,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,7,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-19 08:57:00 UTC,Juergen Weissenberger,,78.5503,-9.8389,2,5,,,2,75,80,500,3,20,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-19 08:02:00 UTC,Juergen Weissenberger,,78.5506,-9.7869,2,4,,,2,75,100,500,3,20,,,1.0,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-19 00:00:00 UTC,Juergen Weissenberger,,78.5589,-10.6908,7,3,,,2,75,200,600,3,20,,,1.0,,true,true,1,,2,1,,,,,,,,,4,75,100,500,3,20,,,,,,,0,,,,,,,,,,,,1,20,20,400,0,,,7,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-18 19:12:00 UTC,Juergen Weissenberger,,78.2167,-10.4375,4,4,,,4,75,150,500,3,20,,,0.5,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 18:00:00 UTC,Juergen Weissenberger,,78.1472,-10.6003,4,4,,,4,75,150,500,3,30,,,1.0,,true,true,1,,2,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 17:13:00 UTC,Juergen Weissenberger,,78.0717,-10.5597,6,4,,,6,75,150,500,3,20,,,1.0,,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,6,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 16:03:00 UTC,Juergen Weissenberger,,77.99,-10.6683,6,4,,,3,75,200,500,3,30,,,1.0,,,,1,,2,1,,,,,,,,,3,75,100,500,3,10,,,,,,,0,,,,,,,,,,,,0,,,,,,,6,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-18 15:14:00 UTC,Juergen Weissenberger,,77.9919,-10.6092,6,3,,,4,75,200,500,4,20,,,1.0,,true,true,0,,,,,,,,,,,,2,12,10,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,6,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-18 12:00:00 UTC,Juergen Weissenberger,,77.7944,-11.1917,1,5,,,1,75,120,500,4,20,,,,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-18 11:04:00 UTC,Juergen Weissenberger,,77.735,-11.27,2,4,,,2,85,300,500,4,50,,,,,,,0,,2,1,,,,,,,,,,75,100,500,3,20,,,,,,,0,,,,,,,,,,,,0,,,,,,,2,,,,,0,,,,,,,,,,,,,93,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 10:04:00 UTC,Juergen Weissenberger,,77.7014,-11.5333,1,5,,,1,75,150,500,4,5,,,1.0,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 08:10:00 UTC,Juergen Weissenberger,,77.6631,-11.6453,1,5,,,1,75,150,400,3,20,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-18 07:23:00 UTC,Juergen Weissenberger,,77.6722,-11.6194,1,5,,,1,75,150,500,3,20,,,0.5,,true,true,1,,2,1,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,94,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 06:00:00 UTC,Juergen Weissenberger,,77.6067,-11.8075,3,4,,,1,75,200,500,3,20,,,1.0,,true,true,0,,,,,,,,,,,,2,75,150,500,3,10,,,,,true,true,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-18 05:27:00 UTC,Juergen Weissenberger,,77.5753,-11.9428,2,4,,,1,85,300,500,3,50,,,2.0,,true,true,0,,,,,,,,,,,,1,75,150,500,3,20,,,,,true,true,0,,,,,,,,,,,,0,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 20:00:00 UTC,Juergen Weissenberger,,76.7583,-12.7675,3,4,,,3,75,100,500,3,10,,,1.0,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,3,,,,,0,,,,,,,,,,,,21,94,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 18:00:00 UTC,Juergen Weissenberger,,76.6978,-13.0211,4,4,,,1,75,250,500,3,20,,,3.0,,true,true,0,,,,,,,,,,,,3,75,120,500,3,10,,,,,,,0,,,,,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 17:04:00 UTC,Juergen Weissenberger,,76.6536,-13.2256,2,4,,,2,75,120,500,3,20,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 16:06:00 UTC,Juergen Weissenberger,,76.6369,-13.2575,1,4,,,1,75,100,300,3,20,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 15:06:00 UTC,Juergen Weissenberger,,76.6592,-13.3031,4,3,,,1,75,250,500,3,20,,,1.0,,true,true,1,,2,1,,,,,,,,,3,75,150,500,3,5,,,,,,,0,,,,,,,,,,,,0,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 14:03:00 UTC,Juergen Weissenberger,,76.6686,-13.0519,3,4,,,3,75,150,500,3,30,,,,,,,1,,2,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 13:04:00 UTC,Juergen Weissenberger,,76.6694,-12.8864,3,4,,,3,75,120,500,3,30,,,0.5,,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,93,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 11:58:00 UTC,Juergen Weissenberger,,76.6869,-12.6139,2,4,,,2,75,100,500,3,10,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 11:06:00 UTC,Juergen Weissenberger,,76.7033,-12.2569,4,4,,,4,75,140,500,3,10,,,,,,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 10:00:00 UTC,Juergen Weissenberger,,76.7311,-11.7558,5,4,,,5,75,100,500,3,10,,,0.5,,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,5,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 09:00:00 UTC,Juergen Weissenberger,,76.7539,-11.2228,2,5,,,2,75,150,500,3,5,,,,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 07:55:00 UTC,Juergen Weissenberger,,76.7714,-10.6514,1,5,,,1,75,100,400,3,5,,,0.5,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-09-17 07:00:00 UTC,Juergen Weissenberger,,76.775,-10.2889,1,5,,,1,75,100,500,3,5,,,0.5,,true,true,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,,,,92,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 06:00:00 UTC,Juergen Weissenberger,,76.8208,-9.7178,2,9,,,2,75,120,500,3,5,,,0.5,,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,0,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 05:00:00 UTC,Juergen Weissenberger,,76.8892,-9.2136,4,5,,,1,80,200,500,3,5,,,1.0,,true,true,1,,2,1,,,,,,,,,3,70,100,400,3,5,,,0.5,,true,true,1,,2,1,,,,,,,,,0,,,,,,,4,,,,,0,,,,,,,,,,,,0,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 04:00:00 UTC,Juergen Weissenberger,,76.9003,-8.8069,1,9,,,1,60,100,300,3,5,,,,,true,true,1,,2,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,26,95,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-17 03:15:00 UTC,Juergen Weissenberger,,76.9261,-8.3839,3,8,,,3,75,100,400,3,5,,,,,true,true,1,,2,1,,,,,1,1,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,3,,,,,0,,,,,,,,,,,,0,96,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-15 04:05:00 UTC,Sofia Aniceto,,81.0692,-4.1356,6,9,,,3,75,200,600,,,,,,,,,0,,,,,,,,,,,,2,60,50,500,,,,,,,,,0,,,,,,,,,,,,1,20,10,200,,,,6,,,,,0,,,,,,,,,,,,23,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-13 22:05:00 UTC,Juergen Weissenberger,,81.0004,-4.009,4,6,,,2,70,20,600,3,5,,,,,,,0,,,,,,,,,,,,1,12,8,,0,5,,,,,,,0,,,,,,,,,,,,1,10,6,,0,,,4,,,,,0,,,,,,,,,,,,1,97,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-13 18:04:00 UTC,Juergen Weissenberger,:Sofia Aniceto,81.00006,-3.0987,8,3,,,4,70,80,500,,,,,,,,,0,,,,,,,,,,,,2,30,30,100,,,,,,,,,0,,,,,,,,,,,,2,10,5,,,,,8,,,,,0,,,,,,,,,,,,,90,,0,0,,0,0,,0,0,,,"",,,,,,,,,,,0,,,,
    2012-09-13 05:05:00 UTC,Juergen Weissenberger,,45.585,-8.5008,5,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,5,,,,,0,,,,,,,,,,,,,94,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    2012-09-12 06:04:00 UTC,Juergen Weissenberger,Juergen Weissenberger,81.7865,-3.9876,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,0,,,0,,,0,,,"",,,,,,,,,,,0,,,,
    
    
