Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2013-09-11 00:15:00 UTC,Dimitry Divine,,78.9133,-2.5164,3,3,,,2,80,150,500,,,,,,,,,0,,,,,,,,,,,,1,60,70,400,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,0,,,8,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-10 21:47:00 UTC,Dimitry Divine,,78.9106,-3.0792,5,3,,,,80,200,500,4,2,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,96,,0,,,8,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-10 17:34:00 UTC,Mats Granskog,,78.0,-3.0,9,3,,,7,70,100,500,2,1,100,0,,,,,0,,,,,,,,,,,,2,90,5,300,,,500,1,0.5,true,true,true,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,96,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-09 10:41:00 UTC,Dimitry Divine,,78.7967,-5.125,0,8,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,96,,0,,,7,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-09 05:54:00 UTC,Mats Granskog,,78.0,-6.0,8,2,,,7,80,150,500,2,1,100,0,,,,,0,,,,,,,,,,,,1,90,5,,,,500,1,0.5,true,true,true,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-08 22:03:00 UTC,Dimitry Divine,,78.8408,-6.0414,10,2,,,7,80,200,500,2,2,100,,,,,true,0,,,,,,,,,,,,3,30,,100,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,96,,0,,,2,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-08 18:13:00 UTC,Dimitry Divine,,78.8603,-5.765,1,8,,,1,60,,300,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,96,,0,,,0,,,7,,,,"",,,,,,,,,,,0,,,,
    2013-09-07 21:53:00 UTC,Dimitry Divine,,78.8061,-5.965,5,3,,,2,80,400,500,,,500,2,1.0,false,,,0,,,,,,,,,,,,3,80,200,500,,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,95,,0,,,8,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-07 19:40:00 UTC,Mats Granskog,,78.0,-6.0,7,3,,,1,85,250,500,,,500,1,0.5,true,true,false,0,,,,,,,,,,,,5,70,,500,1,,100,,,,,,0,,,,,,,,,,,,1,90,10,400,,,,,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-07 13:48:00 UTC,Jakob Grahn,,78.0,-6.0,7,2,,,6,80,300,500,,,500,2,0.5,true,true,,3,1,2,1,10,,,,,,,,1,90,100,300,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,3,96,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-07 10:32:00 UTC,Mats Granskog,,78.0,-7.0,9,2,,,1,85,200,500,,,500,1,0.5,true,true,true,0,,,,,,,,,,,,8,70,60,500,6,0,100,,,,,,0,,,,,,,,,,,,,,,,,,400,1,,,,,0,,,,,,,,,,,,,96,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2013-09-06 21:32:00 UTC,Dimitry Divine,,78.8433,-8.1419,8,2,,,4,80,300,500,,,500,4,1.0,true,true,true,0,,,,,,,,,,,,4,70,120,500,,,100,,,,,,0,,,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,96,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-06 10:17:00 UTC,Malin Johansson,,78.0,-9.0,9,2,,,8,60,60,500,0,,100,0,,,,,2,1,2,2,3,,,,0,,,,1,10,1,,,,500,3,2.0,true,true,false,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,0,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-06 06:59:00 UTC,Jakob Grahn,,78.0,-11.0,9,2,,,8,70,80,500,0,,500,2,0.5,true,true,false,2,1,2,2,5,,,,,,,,1,90,50,300,,,100,8,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-05 10:05:00 UTC,Malin Johansson,,78.0,-15.0,5,3,,,5,60,50,500,3,4,100,,,,,,4,2,2,2,5,,,,0,,,,0,,,,,,500,4,2.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,3,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-05 07:55:00 UTC,Jakob Grahn,,78.0,-16.0,0,9,,,0,90,70,300,0,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,3,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-04 21:49:00 UTC,Dimitry Divine,,78.0494,-16.3817,1,5,,,1,70,120,500,,,500,1,1.0,true,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,3,97,,0,,,0,,,7,,,,"",,,,,,,,,,,0,,,,
    2013-09-04 10:00:00 UTC,Malin Johansson,,78.0,-13.0,4,8,,,2,60,60,500,5,3,500,3,2.0,true,true,true,4,2,2,2,10,,,,0,,,,1,60,60,400,,,,,,,,,0,,,,,,,,,,,,1,90,30,300,,,,,,,,,0,,,,,,,,,,,,44,91,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-04 07:00:00 UTC,Jakob Grahn,,78.0,-13.0,1,8,,,1,70,100,500,0,,100,,,,,,0,,,,,,,,,,,,0,90,100,300,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,47,90,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-04 00:10:00 UTC,Dimitry Divine,,78.9453,-13.2008,8,4,,,3,60,60,400,,,100,,,,,,0,,,,,,,,,,,,5,20,10,,0,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,24,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-03 21:47:00 UTC,Dimitry Divine,,78.9433,-12.1083,2,4,,,2,70,100,400,0,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,45,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-03 10:02:00 UTC,Malin Johansson,,78.0,-8.0,9,1,,,1,70,100,500,,,,,,,,,0,,,,,,,,,,,,6,60,60,500,6,3,400,2,,,,,5,1,2,1,3,,,,0,,,,2,90,30,300,,,500,1,1.5,true,true,true,0,,,,,,,,,,,,2,91,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-03 07:00:00 UTC,Jakob Grahn,,78.0,-8.0,5,4,,,4,70,90,500,,,,,,,,,0,,,,,,,,,,,,1,90,90,300,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,96,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-03 00:54:00 UTC,Dimitry Divine,,78.89,-8.1064,7,2,,,7,70,120,500,6,2,500,1,1.0,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,95,,0,,,0,,,6,,,,"",,,,,,,,,,,0,,,,
    2013-09-02 21:56:00 UTC,Dimitry Divine,,78.9028,-7.7233,9,2,,,9,80,120,400,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,45,91,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-02 13:09:00 UTC,Laura N,,78.0,-6.0,9,1,,,8,60,40,900,6,1,100,,,,,,5,1,2,1,2,,,,0,,,,1,90,20,300,10,1,500,1,1.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-02 07:00:00 UTC,Jakob Grahn,,78.0,-6.0,8,2,,,6,70,100,500,3,0,100,,,,,,0,,,,,,,,,,,,2,90,65,300,,,500,2,80.0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,42,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-02 01:11:00 UTC,Dimitry Divine,,78.8367,-5.6617,9,2,,,9,80,0,500,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,45,91,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-09-01 21:45:00 UTC,Dimitry Divine,,78.85,-5.15,8,2,,,8,70,120,500,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,45,91,,0,,,0,,,8,,,,"",,,,,,,,,,,0,,,,
    2013-09-01 10:33:00 UTC,Mats Granskog,,78.0,-4.0,7,3,,,7,60,60,400,2,1,100,,,,,,0,,,,,,,,,,,,,,,,,,500,1,1.0,false,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,95,,0,,,0,,,8,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 17:00:00 UTC,Malin Johansson,,78.0,-3.0,9,2,,,7,70,100,600,2,2,500,1,1.5,,,,4,,1,1,,,,,,,,,2,90,30,300,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 15:00:00 UTC,Cathrine Pedersen,,78.0,-3.5333,8,,,,8,80,150,600,3,10,500,3,1.0,,,,2,,2,1,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 13:05:00 UTC,Sergey Kulyakhtin,,78.0,-3.0,5,4,,,5,60,70,400,4,4,200,5,,,,,1,,2,1,5,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 09:04:00 UTC,Justin Beckers,,78.8,-3.0167,4,8,,,3,70,100,500,,,,0,,,,,0,,,,,,,,,,,,1,90,40,300,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 08:59:00 UTC,Jakob Grahn,,78.0,-3.0,3,10,,,3,70,100,400,6,5,500,1,0.5,,,,1,,2,1,,,,,,,,,0,90,,300,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2013-08-13 07:10:00 UTC,Gunnar Spreen,,78.8833,-2.0,0,8,,,0,90,100,300,3,,100,0,,false,,false,1,1,2,2,,,,,,,,,,,,,,,500,1,1.0,false,false,false,0,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,,,,2,96,,7,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    
    
