Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2017-05-23 06:59:00 UTC,Hajo Eicken,,79.2718,10.0,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,19,357,-7.0,3.0,75,1012,,12,143,,,,3,Left the ice pack and are steaming towards Ny Alesund.,,,"""Left the ice at approximately 5:30 UTC. -- Hajo Eicken"""
    2017-05-23 05:58:00 UTC,Jean Negrel,,79.3836,9.8055,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,St,8,,8,21,5,-8.0,2.0,74,1012,4,12,133,,,,3,,,,
    2017-05-23 05:03:00 UTC,Abby Ahlert,,79.5062,9.0935,0,10,,,0,90,100,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,23,347,-8.0,4.0,76,1013,,12,128,,,,3,,,,
    2017-05-23 04:00:00 UTC,Zack Labe,Hajo Eicken,79.6576,8.3816,1,10,,,1,70,,500,4,25,100,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,7,,7,16,334,-9.0,0.0,88,1013,3,12,154,10,,,3,,,,"""We are traveling through intermittent small ice floes, so it is difficult to tell the thickness and age of the sea ice. -- Zack Labe"""
    2017-05-23 03:00:00 UTC,Emily Kane,,79.7767,7.7967,4,4,,,4,70,120,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,8,16,333,-9.0,0.0,90,1014,,11,130,20,,,3,,,,
    2017-05-23 01:02:00 UTC,Vishnu Nandan,,79.8585,7.376,6,2,,,,70,100,500,4,20,500,1,0.5,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,6,18,335,-9.0,-1.0,87,1014,,8,126,20,,,3,,,,
    2017-05-23 00:03:00 UTC,Jean Negrel,,79.9552,6.8541,1,9,,,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,Ac,7,,,,,7,21,343,-10.0,1.0,87,1014,4,12,147,,,,3,,,,
    2017-05-22 22:59:00 UTC,Ingri Soldal,Abby Ahlert,80.0705,6.3332,7,3,,,4,70,150,600,4,40,100,,,,,,,,,,,,,,,,,,3,70,150,500,4,40,500,,1.5,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,8,,"",-10.0,-2.0,86,1014,,1,129,20,,,3,,,,
    2017-05-22 22:15:00 UTC,Keegan Shaw,,80.0713,6.3309,9,,,,9,75,150,800,3,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,20,321,-9.0,-1.0,85,1013,0,0,213,40,,,6,Ship currently stuck on ice,,,"""Ship Stuck on ice. Ice estimate is made from bridge. -- Keegan Shaw"""
    2017-05-22 20:59:00 UTC,David Kelly,,80.0716,6.3391,8,3,,,7,80,,800,,,,,,,,,,,,,,,,,,,,,1,80,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,,,8,19,326,-9.0,0.0,88,1013,,,,,,,3,,,,"""Ship is unable to move because ice is too thick -- David Kelly"""
    2017-05-22 20:01:00 UTC,Xu Xu,,80.0734,6.3556,9,0,,,9,70,80,800,4,50,500,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,23,331,-9.0,0.0,86,1013,,0,213,30,,,3,,,,
    2017-05-22 19:03:00 UTC,Ellie Bash,Vishnu Nandan:Mallik Mahmud,80.0774,6.3845,9,3,,,9,75,120,600,4,50,500,1,1.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,93,,,,,,,,,,8,23,332,-9.0,-1.0,85,1013,,1,200,20,,,3,,,,"""Ridges varied between very small (0.5 m) and large (1.5-2 m) -- Vishnu Nandan"""
    2017-05-22 17:15:00 UTC,Abby Ahlert,Ingri Soldal,80.1032,6.3782,4,6,,,2,80,150,600,4,50,100,,,,,,,,,,,,,,,,,,1,70,150,500,4,80,500,2,1.0,,,true,,,,,,,,,,,,,1,40,10,300,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,23,323,-9.0,-1.0,84,1030,,8,119,,,,3,,,,
    2017-05-22 15:59:00 UTC,Jennifer Bourque,Zack Labe,80.1006,6.4083,9,3,,,9,70,,700,4,40,500,1,1.0,false,,true,,,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,94,Ci,8,,As,7,,,,,8,23,331,-9.0,-1.0,85,1013,,1,354,40,,,3,,,,"""Snow squall observed during the time of observation. New snow accumulation of 1 cm in the last 12 hours. -- Zack Labe""//""Large floes covering most of the view however there is one major open waterway separating the floe on the port side from the forward (see photos).  -- Jennifer Bourque""//""Blowing and drifting snow observed below 2 m ground height. -- Zack Labe"""
    2017-05-22 15:00:00 UTC,David Kelly,Emily Kane,80.1094,6.4477,7,3,,,6,70,,800,,,,,,,,,,,,,,,,,,,,,1,60,,500,,,,,,,,,,,,,,,,,,,,,0,30,,100,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,St,8,,8,26,325,-9.0,-1.0,86,1013,,1,299,30,,,4,,,,"""Occasional sparse snow showers -- da""//""Fourth picture listed as \""other\"" is taken from the starboard side of the bridge looking back towards the end of the boat, (life boat visible in photo). -- Emily Kane"""
    2017-05-22 14:09:00 UTC,Xu Xu,,80.0668,6.5416,7,4,,,6,70,70,700,4,30,500,1,,,,,,,,,,,,,,,,,1,12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,26,336,-9.0,-2.0,83,1013,,3,33,20,,,3,also see a little pancake ice,,,
    2017-05-22 13:05:00 UTC,Ellie Bash,Vishnu Nandan,80.0052,6.3399,7,6,,,7,70,100,700,4,15,500,1,1.5,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,93,,,,,,,,,,8,25,341,-10.0,-1.0,84,1013,,2,87,10,,,4,,,,"""100% ice cover in front of the ship, but we are travelling in a large lead with almost no ice behind. -- Ellie Bash""//""Final photo taken to the rear of the ship. -- Ellie Bash"""
    2017-05-22 10:01:00 UTC,Stephen Gonski,,79.996,6.396,8,2,,,5,75,140,600,4,20,,,,,,,,,,,,,,,,,,,3,70,100,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,95,Cs,8,,,,,,,,8,20,339,-11.0,-1.0,87,1013,0,0,351,40,,,3,,,,"""Snow and ice thicknesses are rough estimates. Ridges of varying heights and cracks in larger local ice floes around the ship are abundant. -- Stephen Gonski""//""Boat is on station.  -- Stephen Gonski"""
    2017-05-22 04:08:00 UTC,Jennifer Bourque,Zack Labe:Hajo Eicken,80.055,6.4248,6,3,,,6,80,,600,4,20,500,1,1.5,false,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,96,,,,As,2,,St,6,,8,22,328,-11.0,-1.0,84,1013,,1,323,40,,,3,,,,"""Blowing snow over the ice (ground level < 1 m) observed at the time of the observation. -- Zack Labe""//""Measurement of ice depth from mooring last night on ice on the starboard side. Highly variable floes from rather small to larger than the ship. <starboard is very dense whereas port and forward have more open water. (see photos).  -- Jennifer Bourque""//""Passing of weak snow squall during observation (approximately 6:10 local time) and lasted 10 minutes. Visibility dropped below 2 km. -- Zack Labe"""
    2017-05-22 01:04:00 UTC,Ellie Bash,Mallik Mahmud,80.0738,6.4407,7,4,,,7,70,100,600,4,15,500,1,1.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,92,,,,,,,,,,8,20,338,-11.0,-1.0,86,1014,,0,340,40,,,3,,,,
    2017-05-21 21:55:00 UTC,Emily Kane,David Kelly,80.0883,6.4683,7,,,,4,70,150,500,,,,,,,,,,,,,,,,,,,,,3,70,150,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,St,8,,8,25,356,-9.0,-1.0,87,1013,,0,337,40,,,3,Currently anchored to a very large floe (120 x 100m). ,This floe has been cracking and splitting for (at least) the past hour. ,,"""Anchored to a large floe (120m x 100m). The flow has been cracking and splitting for the last (at least) hour and a half. Floe is currently ~50% of the original size (when we anchored).  -- Emily Kane"""
    2017-05-21 18:58:00 UTC,Ellie Bash,Mallik Mahmud,80.1033,6.5429,8,2,,,8,70,100,600,4,15,500,1,1.0,,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,21,344,-7.0,-1.0,96,1014,,0,343,40,,,3,,,,
    2017-05-21 16:56:00 UTC,Ingri Soldal,Abby Ahlert:Mats Granskog,80.1053,6.5497,7,3,,,7,70,100,500,4,30,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,20,340,-7.0,-2.0,100,1014,,1,65,20,,,6,,,,"""observations based on second set of photos, ice changed over course of observation -- Abby Ahlert"""
    2017-05-21 15:59:00 UTC,Jennifer Bourque,Zack Labe:Hajo Eicken,80.0902,6.5626,7,2,,,1,75,155,500,4,50,500,1,1.0,false,,true,,,,,,,,,,,,,6,70,,500,4,10,100,,,,,,,,,,,,,,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,78,96,,,,As,2,,St,6,,8,24,341,-7.0,-2.0,99,1014,,0,40,20,,,3,,,,"""Observed periods of intermittent supercooled water droplets throughout the afternoon along with snow grain/crystals. New snow accumulation of approximately 2 cm since 6:00 local time. -- Zack Labe""//""Depth of snow and ice thickness taken from piece of second year ice that was sampled approx. an hour earlier.  -- Jennifer Bourque"""
    2017-05-21 14:58:00 UTC,Emily Kane,,80.0883,6.5883,7,2,,,2,75,160,500,,,,,,,,,,,,,,,,,,,,,5,70,110,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,,8,24,347,-7.0,-1.0,100,1013,,0,45,40,,,3,,,,
    2017-05-21 14:11:00 UTC,Xu Xu,,80.0957,6.6336,7,2,,,7,70,100,500,3,40,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,8,23,346,-8.0,-1.0,100,1013,,1,46,40,,,3,,,,
    2017-05-21 10:54:00 UTC,Ingri Soldal,Abby Ahlert,80.1344,6.7993,8,2,,,2,75,120,500,4,40,500,2,1.0,,,true,,,,,,,,,,,,,6,70,100,500,4,20,100,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,12,94,,,,,,,,,,8,25,2,-7.0,-1.0,100,1012,,1,,40,,,3,,,,
    2017-05-21 03:59:00 UTC,Zack Labe,Hajo Eicken,80.1916,6.8687,7,2,,,1,75,120,600,4,20,100,,,,,,,,,,,,,,1,,,,6,70,106,600,4,20,100,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,92,,,,,,,St,8,,8,7,340,0.0,-1.0,100,1016,0,0,,40,,,6,,,,"""Boat is on station and not moving. Fog conditions unknown from previous hour. -- Zack Labe""//""Algae visible when moving to current station. Ice thickness measured on first year flow at 1.06 m. Visibility reduced for total ice concentration observation. -- Zack Labe"""
    2017-05-21 00:57:00 UTC,Abby Ahlert,Ingri Soldal:Vishnu Nandan,80.1914,6.8476,8,2,,,2,75,100,500,4,30,500,2,0.5,true,,true,,,,,,,,,,,,,6,70,80,500,4,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,4,186,0.0,-1.0,100,1011,,0,322,40,,,3,,,,
    2017-05-20 22:01:00 UTC,Jennifer Bourque,Hajo Eicken,80.1872,6.8581,7,2,,,7,80,,500,4,20,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,7,231,0.0,0.0,100,1011,,0,317,40,,,3,,,,"""Stationary therefore no sense of accurate depth. Some floes are sizeable and above 100m dispersed amongst smaller floes.  -- Hajo Eicken""//""At Station moored to sea ice to be sampled in the morning.  -- Jennifer Bourque"""
    2017-05-20 20:56:00 UTC,David Kelly,Emily Kane,80.1733,6.8483,7,,,,7,80,150,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,96,,,,,,,,,,8,13,241,1.0,0.0,100,1011,,0,316,40,,,3,,,,"""On and off slight snow showers -- David Kelly"""
    2017-05-20 20:01:00 UTC,Xu Xu,,80.168,6.8551,7,,,,6,75,150,500,4,50,,,,,,,,,,,,,,,,,,,1,70,80,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,8,11,205,1.0,-1.0,100,1011,,0,317,40,,,3,"Compared with 2 hours ago, there are fewer ridges now",,,
    2017-05-20 19:03:00 UTC,Ellie Bash,Vishnu Nandan:Mallik Mahmud,80.1689,6.8602,7,2,,,7,75,150,500,4,50,500,1,1.0,true,,true,,,,,,,,,,,,,0,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,13,204,1.0,-1.0,100,1011,,0,128,20,,,3,,,,"""One melt pond was observed, but it is likely refrozen. -- Ellie Bash"""
    2017-05-20 16:07:00 UTC,Hajo Eicken,,80.1718,6.9452,7,2,,,1,75,150,500,4,30,,,,,,,,,,,,,,,,,,,6,80,125,500,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,13,138,1.0,-1.0,100,1012,,0,309,40,,,5,,,,"""Still on station but moved away from floe for CTD measurements. Ice coring on floe (INTPART Station #1) confirmed presence of second-year ice (cores approximately 1.45m long) and first-year ice (1.25 m thick approximately) at this location. -- Hajo Eicken"""
    2017-05-20 09:06:00 UTC,Sebastian Gerland,,80.1612,7.0514,7,2,,,4,75,150,500,3,40,500,2,1.5,true,false,true,,,,,,,,,,,,,3,60,60,500,3,20,500,1,1.0,true,false,true,,,,,,,,,,,,,0,90,,300,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,8,14,153,0.0,-1.0,100,1013,,0,308,40,,,3,,,,"""Estimates on relative portion of (likely) SYI vs FYI and thicknesses with uncertainty -- Sebastian Gerland""//""Stationary at same ice floe since evening of 19.5.17. Ice conditions not substantially changed. -- Sebastian Gerland"""
    2017-05-20 06:15:00 UTC,Jean Negrel,,80.1574,7.0171,8,2,,,3,75,,500,4,50,100,,,,,,,,,,,,,,,,,,5,70,,500,,,500,2,1.0,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,94,,,,,,,St,8,,8,9,150,0.0,-1.0,100,1014,0,0,310,40,,,3,,,,
    2017-05-20 04:05:00 UTC,Hajo Eicken,Jennifer Bourque:Zack Labe,80.1581,6.9854,8,2,,,3,75,,500,4,15,500,1,2.0,true,,true,,,,,,,,,,,,,5,70,,500,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Cs,1,,As,6,,,,,7,9,138,-1.0,-1.0,99,1015,,,,40,,,3,,,,"""Ship stationed so accurate depths not available  -- Ruben Dens"""
    2017-05-20 02:23:00 UTC,Xu Xu,,80.1576,6.9654,7,,,,3,75,150,500,3,40,500,2,1.5,,,,,,,,,,,,,,,,4,60,60,500,3,30,500,1,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,,9,111,-2.0,-1.0,100,1015,,0,271,40,,,3,,,,
    2017-05-20 02:03:00 UTC,Xu Xu,,80.1576,6.9654,7,,,,3,75,150,500,3,40,500,2,1.5,,,,,,,,,,,,,,,,4,60,60,500,3,30,500,1,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,,9,111,-2.0,-1.0,100,1015,,0,271,40,,,3,,,,
    2017-05-20 00:02:00 UTC,Sebastian Gerland,Ellie Bash,80.1549,6.9603,7,2,,,3,75,150,500,3,40,500,2,1.5,true,false,true,,,,,,,,,,,,,4,60,60,500,3,20,500,1,1.0,false,false,false,,,,,,,,,,,,,0,90,30,300,,0,,,,,,,,,,,,,,,,,,,40,94,,,,,,,,,,7,8,124,-2.0,0.0,100,1016,,0,276,40,,,4,,,,"""Moored to ice floe. -- Sebastian Gerland""//""Final photo from other direction is of the polar bear, taken from the starboard side. -- Ellie Bash"""
    2017-05-19 23:57:00 UTC,Keegan Shaw,Steve Gonski,80.0919,6.5864,9,2,,,4,75,,500,4,30,,,,,,,,,,,,,,,,,,,5,70,,500,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,6,190,-2.0,0.0,100,1016,0,,278,40,,,3,,,,"""Snow depth and Ice depths are estimates as boat is on station. -- Keegan Shaw"""
    2017-05-19 23:57:00 UTC,Keegan Shaw,Steve Gonski,80.0919,6.5864,9,2,,,4,75,,500,4,30,,,,,,,,,,,,,,,,,,,5,70,,500,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,6,190,-2.0,0.0,100,1016,0,,278,40,,,0,,,,"""Snow depth and Ice depths are estimates as boat is on station. -- Keegan Shaw"""
    2017-05-19 21:57:00 UTC,Keegan Shaw,Steve Gonski,80.0919,6.5864,9,2,,,4,75,,500,4,30,,,,,,,,,,,,,,,,,,,5,70,,500,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,6,190,-2.0,0.0,100,1016,0,,278,40,,,3,,,,"""Snow depth and Ice depths are estimates as boat is on station. -- Keegan Shaw"""
    2017-05-19 21:57:00 UTC,Keegan Shaw,Steve Gonski,80.0919,6.5864,9,2,,,4,75,,500,4,30,,,,,,,,,,,,,,,,,,,5,70,,500,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,6,190,-2.0,0.0,100,1016,0,,278,40,,,0,,,,"""Snow depth and Ice depths are estimates as boat is on station. -- Keegan Shaw"""
    2017-05-19 21:18:00 UTC,Brent Else,Emily Kane:David Kelly,80.1533,6.9867,7,2,,,7,75,200,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,7,98,2.0,0.0,100,1016,,0,280,40,,,3,Ship anchored to floe,,,
    2017-05-19 20:01:00 UTC,Rolf Ole Jenssen,Katalin Blix,80.1527,7.004,8,10,,,8,70,100,500,3,30,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,7,8,190,-2.0,-1.0,99,1017,,0,280,30,,,3,,,,
    2017-05-19 19:00:00 UTC,Sebastian Gerland,Ellie Bash,80.138,7.0727,7,2,,,1,75,,500,3,30,500,1,1.5,true,,true,,,,,,,,,,,,,4,70,100,500,3,30,100,,,,,,,,,,,,,,,,,,2,60,50,500,3,20,100,1,1.5,,,true,,,,,,,,,,,,,1,97,,,,,,,,,,7,7,199,-1.0,-2.0,100,1016,,3,290,20,,,3,,,,
    2017-05-19 17:56:00 UTC,Mats Granskog,Jean Negrel,80.1163,7.0839,9,1,,,5,70,100,500,4,40,100,,,,,,,,,,,,,,,,,,4,75,80,500,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Cc,,,As,,,,,,8,6,181,-1.0,-1.0,100,1016,,1,356,20,,,3,,,,
    2017-05-19 17:01:00 UTC,Abby Ahlert,Ingri Soldal,80.1007,7.0108,8,2,,,4,75,125,500,4,40,500,1,1.0,true,,true,0,,,,,,,,,,,,4,70,100,500,4,20,100,,1.0,true,,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,7,200,-1.0,-2.0,100,1016,,,,,,,3,,,,
    2017-05-19 16:01:00 UTC,Hajo Eicken,Zack Labe:Jennifer Bourque,80.0786,6.9712,9,2,,,9,60,40,600,3,10,100,,,,,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,0,,As,7,,St,1,,8,7,150,0.0,-2.0,99,1016,,,,,,,3,,,,"""Transition from small to large floes during observation (photos taken at beginning) Refrozen lead. Second year ice observed at the beginning of observation with deep snow cover approximately 50cm. Algae is throughout the floe not specifically at the bottom or top.  -- Hajo Eicken"""
    2017-05-19 15:16:00 UTC,David Kelly,Brent Else,80.069,7.0344,7,,,,6,70,,500,,,,,,,,,,,,,,,,,,,,,1,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,8,155,-2.0,-2.0,100,1017,,,,,,,3,,,,
    2017-05-19 14:08:00 UTC,John Yackel,,80.0504,7.0759,7,10,,,7,70,100,500,3,35,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,St,8,,8,12,135,-2.0,-1.0,100,1018,,1,333,30,,,3,,,,
    2017-05-19 13:01:00 UTC,Sebastian Gerland,Mallik Mahmud:Ellie Bash:Vishnu Nandan,80.0287,7.1343,7,2,,,7,80,150,500,3,30,500,1,0.5,true,,true,0,,,,,,,,,,,,0,90,30,300,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,97,,,,,,,,,,8,10,131,-2.0,-1.0,100,1018,,2,341,20,,,3,,,,"""There were ice algae visible in the region nearby.\r\nSnow seems well consolidated at edges, could be wind slabs.\r\nNot entirely possible to say if this is FYI or SYI. -- Sebastian Gerland"""
    2017-05-19 12:03:00 UTC,Jean Negrel,Mats Granskog,79.975,7.2911,4,5,,,2,75,50,400,4,20,100,,,,,,,,,,,,,,,,,,2,60,50,400,,,500,1,1.0,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,As,8,,,,,8,10,118,-4.0,-1.0,100,1018,4,6,337,20,,,3,,,,
    2017-05-19 11:01:00 UTC,Hajo Eicken,Emily Kane:Keegan Shaw,79.8293,7.6667,1,8,,,1,80,,400,4,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,8,120,-3.0,1.0,100,1018,,10,340,,,,3,,,,"""Ship traversing zones or bands of varying ice concentration, while underway into the ice pack. -- Hajo Eicken"""
    2017-05-19 10:04:00 UTC,Hajo Eicken,Zack Labe:Torbjørn Eltoft,79.6983,8.0707,0,8,,,0,70,,400,4,20,,,,,,,,,,,,,,,,,,,0,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,6,10,120,-3.0,-1.0,100,1018,,11,332,,,,3,,,,"""Encountered edge of ice band or proper ice edge half way through observation. Ice concentration in ice band 5-10%. Mix of first- and second-year ice, as identified by contrasting snow depth.\r\nSteaming towards first ice station floe. -- Hajo Eicken"""
    2017-05-19 08:04:00 UTC,John Yackel,,79.6136,8.3837,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,3,5,100,-5.0,0.0,100,1018,0,1,206,40,,,3,,,,"""Preparing for CTD cast -- John Yackel"""
    2017-05-19 06:55:00 UTC,Jean Negrel,,79.4357,8.8863,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,As,4,,,,,4,2,220,-4.0,2.0,97,1018,4,12,334,,,,3,,,,
    2017-05-19 06:00:00 UTC,Sebastian Gerland,Jean Negrel,79.2818,9.2151,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,2,237,-4.0,3.0,100,1018,,11,336,,,,3,,,,
    2017-05-19 04:56:00 UTC,John Yackel,Brent Else,79.1075,9.5672,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,,8,6,350,-3.0,3.0,100,1017,,11,338,,,,3,,,,
    2017-05-19 04:06:00 UTC,Hajo Eicken,,78.9728,9.8824,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,8,353,-3.0,3.0,100,1017,,11,336,,,,3,,,,"""Steaming towards ice edge in Fram Strait. -- Hajo Eicken"""
    
    
