Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    ,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2018-07-15 13:19:00 UTC,Alex Cowan,Roman Scott:Alan Soderlund:Sylvia Soderlund:Jerry Purvis:Syed Osman:Victoria Mu:Maggie Yang:Lauren Farmer,84.8495,50.017,10,1,,,2,85,200,,,,,,,,,,,,,,,,,,,,,,8,70,100,,,,500,0,0.5,true,,,2,,1,1,,,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,11,165,20,,,0,,,,
    2018-07-15 12:23:00 UTC,Lauren Farmer,Alex Cowan,85.0867,49.9633,10,1,,,10,70,,700,,,500,1,0.5,true,,,2,1,1,1,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,11,160,10,,,0,,,,"""\""(General) Traveling in our own lead created 2 days ago -- Lauren Farmer\"""""
    2018-07-15 11:01:00 UTC,Alex Cowan,Karolin Eichner:Lauren Farmer:Jerry Purvis:Biku Ghosh:Sylvia Soderlund:Alan Soderlund:Ray Chesterfield,85.4622,50.3605,10,1,,,1,85,,500,,,500,1,,true,,,1,,2,1,,2,,false,,,,,9,70,100,700,,,500,1,,false,,,2,,1,1,,1,,false,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,6,200,20,,,0,,,,"""\""(General) At start of observation we were slow as viewing a polar bear. Ship still following its own lead in general. -- Alex Cowan\"""""
    2018-07-15 08:32:00 UTC,Alex Cowan,Lauren Farmer,85.8048,49.9783,10,1,,,1,85,,500,,,500,1,0.5,true,,,1,,2,1,,1,,false,,,,,9,70,90,700,,,500,1,1.0,true,,,4,,1,1,,1,,false,,,,,0,20,2,200,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2018-07-15 07:36:00 UTC,Lauren Farmer,Alex Cowan,85.9818,48.6758,10,1,,,3,85,,500,,,500,2,0.5,true,,,2,,2,1,,,,false,,,,,7,70,100,600,,,500,1,1.0,false,,,3,,1,1,,,,false,,,,,0,20,2,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,18,181,10,,,0,,,,"""\""(General) Travelling in our own lead from northbound journey -- Alex Cowan\"""""
    2018-07-13 18:39:00 UTC,Alex Cowan,Karolin Eichner:Lauren Farmer,89.8548,17.308,10,1,,,5,85,210,600,,,500,1,0.5,true,,,1,2,1,1,,1,,false,,,,,5,70,100,600,,,500,1,0.5,true,,,1,2,1,1,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,6,318,20,,,0,,,,
    2018-07-13 17:52:00 UTC,Alex Cowan,Karolin Eichner,89.7762,29.7423,10,1,,,4,85,180,500,,,500,1,0.5,true,,,2,2,2,1,,1,,false,,,,,6,70,100,600,,,500,1,1.0,,,,3,2,1,1,,1,,false,,,,,0,20,1,200,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,6,340,20,,,0,,,,
    2018-07-13 16:44:00 UTC,Alex Cowan,,88.6527,36.1933,10,1,,,3,85,190,500,,,500,1,0.5,true,,,1,,2,1,,1,,false,,,,,7,70,110,600,,,500,2,1.0,false,,,2,,1,1,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,14,355,20,,,0,,,,
    2018-07-13 15:03:00 UTC,Alex Cowan,,89.536,33.7483,10,1,,,3,85,190,500,,,500,1,0.5,true,,,2,2,1,1,,1,,false,,,,,7,70,100,600,,,500,1,1.0,,,,0,,2,,,,,false,,,,,0,20,,,,,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,13,261,20,,,0,,,,"""\""(Ice) Determining ice type is quite hard this cruise. Using a combination of freeboard, topography, colour and thickness but very difficult to determine proportions -- Alex Cowan\"""""
    2018-07-13 13:17:00 UTC,Alex Cowan,Karolin Eichner:Lauren Farmer:Ross Schlaikjer,89.3282,39.8553,10,0,,,6,85,190,600,,,500,2,0.5,,,,3,,1,1,,1,,false,,,,,4,70,100,600,,,500,2,1.0,,,,3,,1,1,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,6,310,20,,,0,,,,
    2018-07-13 10:35:00 UTC,Lauren Farmer,Alex Cowan:Jerry Purvis:Alan Soderlund:Sylvia Soderlund:Ross Schlaikjer:Biku Ghosh:Shahnaz Vakil:Silvana Marras:Goof Marras:Ray Chesterfield,88.8653,42.9645,9,1,,,9,70,100,,,,500,1,1.0,true,,,3,2,1,1,,1,,false,,,,,0,20,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,15,9,10,,,0,,,,
    2018-07-12 17:31:00 UTC,Karolin Eichner,Lauren Farmer:Alex Cowan,85.983,50.2617,10,1,,,10,70,100,600,,,500,1,1.0,true,,,5,2,1,2,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,11,0,20,,,0,,,,"""\""(Ice) Some enormous melt ponds, 10s of metres across -- Alex Cowan\"""""
    2018-07-12 15:50:00 UTC,Karolin Eichner,Alex Cowan,86.1078,52.1027,10,1,,,,70,90,700,,,500,1,0.5,true,,,4,1,1,1,,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,5,,"",,,,,,14,200,10,,,0,,,,
    2018-07-12 12:30:00 UTC,Lauren Farmer,Karolin Eichner:Alex Cowan:Jerry Purvis:Alan Soderlund:Sylvia Soderlund,85.712,52.342,9,2,,,9,70,80,600,,,500,2,0.5,true,,,2,2,1,1,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,93,,,,,,,,,,0,,"",,,,,,17,344,10,,,0,,,,
    2018-07-12 11:03:00 UTC,Alex Cowan,Lauren Farmer:Karolin Eichner:Jerry Purvis,85.3622,52.0357,9,3,,,9,60,60,600,,,500,1,1.0,true,,,3,2,1,2,,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,93,,,,,,,,,,0,,"",,,,,,14,330,10,,,0,,,,
    2018-07-12 10:02:00 UTC,Lauren Farmer,Alex Cowan,85.1262,51.6167,10,2,,,10,70,80,600,,,500,1,0.5,true,,,4,2,1,2,,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,93,,,,,,,,,,0,,"",,,,,,16,338,10,,,0,,,,
    2018-07-12 08:35:00 UTC,Alex Cowan,Karolin Eichner:Lauren Farmer,84.8512,51.5925,10,1,,,10,70,80,700,,,500,1,0.5,true,,,3,2,1,1,,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,95,,,,,,,,,,0,,"",,,,,,7,10,20,,,0,,,,"""\""(General)Some frozen melt ponds and some open -- Lauren Farmer\"""""
    
    
