Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2019-08-05,23,82.865,59.2133,8,0,85,150,600,,,,,0,,,,7,70,70,700,,,,,4,,,,1,20,,,,,,,,,,,,,,,,,97,,,,,Alex Cowan,"""\""(General) Left our own lead at approx. 2000 UTC -- Alex Cowan\""""//""\""(General) Sea is starting to refreeze -- Alex Cowan\"""""
2019-08-05,13,85.0733,59.9683,9,2,85,,500,,,,,1,,,,7,70,100,700,,,,,4,,,,,,,,,,,,,,,,,,,,,,96,,,,,Lauren Farmer:Alex Cowan:,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Ice) Some Large/Vast floes of first year with 5-6/10 melt -- Alex Cowan\""""//""\""(Ice) No observation of old ice thickness due to being in our own lead -- Alex Cowan\"""""
2019-08-05,11,85.7483,60.1817,10,2,85,200,,,,,,0,,,,8,70,100,600,,,,,3,,,,,,,,,,,,,,,,1,,,,,,92,,,,,Lauren Farmer:Alex Cowan:,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Ice) On secondary ice the melt is either 2/10 or 4/10 depending on the floe. Averages to 3/10 -- Alex Cowan\"""""
2019-08-03,18,89.5517,62.8867,10,6,85,180,600,,,,,1,,,,4,70,100,600,,,,,3,,,,,,,,,,,,,,,,1,,,,,,94,,,,,Alex Cowan,"""\""(Ice) Small ponds frozen over, larger ponds just the rims. As younger ice has bigger ponds they are mostly open while older ice with smaller ponds have frozen tops. -- Alex Cowan\""""//""\""(Ice) We left the dirty ice approx. 45 minutes ago, so around 89 20' to 89 30' we left it. -- Alex Cowan\"""""
2019-08-03,14,88.735,56.695,8,6,85,200,600,,,,,2,,,,2,70,100,600,,,,,4,,,,,,,,,,,,,,,,3,,,,,,94,,,,,Alex Cowan:Lauren Farmer:,"""\""(Ice) We are back in the dirty old ice from the previous two voyages. Ponds are partially frozen over now. -- Alex Cowan\"""""
2019-08-03,10,87.8683,57.6283,10,3,85,200,500,,,,,1,,,,7,70,100,600,,,,,5,,,,,,,,,,,,,,,,2,,,,,,95,,,,,Lauren Farmer:Alex Cowan:,"""\""(Ice) Pond surfaces partly frozen -- Alex Cowan\"""""
2019-08-02,14,84.6033,59.6067,9,2,85,160,500,,,,,1,,,,7,80,100,700,,,,,3,,,,,,,,,,,,,,,,2,,,,,,92,,,,,Alex Cowan:Lauren Farmer:,
2019-08-02,12,84.0683,59.0,9,1,85,200,500,,,,,2,,,,8,70,100,700,,,,,1,,,,,,,,,,,,,,,,2,,,,,,95,,,,,Alex Cowan,"""\""(Ice) Melt pond tops only partly frozen -- Alex Cowan\"""""
2019-08-02,9,83.6244,58.3603,8,1,85,100,500,,,,,1,,,,7,70,80,600,,,,,3,,,,,,,,,,,,,,,,3,,,,,,97,,,,,Alex Cowan,
2019-08-02,3,82.1117,58.5733,8,0,85,,,,,,,0,,,,8,60,60,600,,,,,2,,,,,,,,,,,,,,,,4,,,,,,96,,,,,Alex Cowan,"""\""(Ice) Some of the secondary ice is much more melted, at 4/10 melt and only 40cm thick -- Alex Cowan\""""//""\""(Ice) Some ponds freezing over -- Alex Cowan\"""""
