Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-05-18 19:03:00 UTC,Rupert Krapp,,79.9683,10.7533,4,8,,,3,60,20,600,3,5,100,,,,,,,,,,,,,,,,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,6,6,240,,,,,,11,263,10,,,3,,,,"""\""303-0344, 0345, 0346 -- Rupert Krapp\"""""
    2021-05-18 13:21:00 UTC,Rupert Krapp,,80.4783,12.255,7,5,,,3,50,30,800,3,5,100,,,,,,,,,,,,,,,,,,4,40,10,700,0,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,12,268,,,,,,11,247,10,,,3,,,,"""\""302-0338, 0339, 0340 -- Rupert Krapp\"""""
    2021-05-18 10:26:00 UTC,Polona Itkin,,80.6924,12.5997,5,4,,,3,70,,,3,,500,3,,,,,,,,,,,,,,,,,2,20,10,,3,2,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,14,282,,-2.0,,,,,273,10,,,3,,,,"""\""Photos: 337,6,5 -- Polona Itkin\"""""
    2021-05-18 06:04:00 UTC,Polona Itkin,,80.9655,15.1472,9,3,,,5,70,,800,3,,500,,,,,,,,,,,,,,,,,,4,50,20,200,3,20,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,19,293,-7.0,-2.0,,1020,,7,258,,,,3,,,,"""\""Photos: 334,3,2 -- Polona Itkin\"""""
    2021-05-17 22:48:00 UTC,Adam Steer,,81.3473,16.511,6,3,,,5,60,30,600,3,5,500,1,0.5,false,false,false,,,,,,,,,,,,,1,90,11,300,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,14,283,-8.0,-2.0,,1019,,6,295,20,,,3,,,,"""\""photos 303-0329,0330,0331 -- Adam Steer\"""""
    2021-05-17 19:19:00 UTC,Rupert Krapp,,81.3217,17.0933,9,1,,,9,80,130,800,,,500,1,1.5,false,false,true,0,,,,,,,,0,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,17,291,,,,,,-3,251,30,,,3,,,,"""\""303-0326, 0327, 0328  -- Rupert Krapp\"""""
    2021-05-17 16:24:00 UTC,Polona Itkin,,81.3115,22.2095,2,7,,,2,70,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,21,300,,-2.0,,,,11,235,10,,,3,,,,"""\""Photos: 325,4,3 -- Polona Itkin\"""""
    2021-05-17 10:21:00 UTC,Zwiebel,,81.48,20.6033,10,,,,10,80,150,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,,,,8,16,275,,-2.0,,,,2,261,20,,,3,,,,"""\""Photos: 302-0320,0321,0322 -- Zwiebel\"""""
    2021-05-17 09:25:00 UTC,Polona Itkin,,81.4883,20.6667,10,0,,,10,70,120,800,3,10,500,,1.0,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,16,279,-10.0,,,1017,,0,236,30,,,3,,,,"""\""Photos: 319,8,7 -- Polona Itkin\"""""
    2021-05-17 06:12:00 UTC,Polona Itkin,,81.5242,21.3333,10,2,,,8,70,150,800,2,20,500,3,2.0,false,false,false,,,,,,,,,,,,,2,50,15,200,,3,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,3,0,"",,,,,,0,,30,,,3,,,,"""\""Photos: 316,5,4 -- Polona Itkin\"""""
    2021-05-16 21:34:00 UTC,Adam Steer,,81.5365,23.4708,7,4,,,4,50,15,200,4,2,500,1,,false,false,false,,,,,,,,,,,,,3,30,10,100,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,6,19,304,-9.0,-2.0,,1019,,9,225,20,,,3,,,,"""\""photos 303-311, 303-312,303-313 -- Adam Steer\"""""
    2021-05-16 19:37:00 UTC,Rupert Krapp,,81.61,24.9217,9,1,,,9,60,25,800,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,16,319,,,,,,1,145,40,,,3,,,,"""\""302-0308, 0309, 0310 -- Rupert Krapp\"""""
    2021-05-16 16:15:00 UTC,Polona Itkin,,81.8183,25.5583,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,19,316,,-2.0,,,,8,,50,,,3,,,,"""\""Photos: 307,306,305 -- Polona Itkin\"""""
    2021-05-16 13:47:00 UTC,Adam Steer,,81.875,27.7628,9,3,,,5,70,100,700,4,20,500,2,1.5,true,true,true,,,,,,,,,,,,,4,60,40,200,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,17,327,-8.0,-2.0,,1018,,6,245,20,,,3,,,,"""\""steaming in level ice patches, no direct primary ice observation - it is based on conditions at Nansen Legacy P7 -- Adam Steer\""""//""\""photos 302-302, 303, 304 -- Adam Steer\""""//""\""correction - photos 303-302, 303, 304 -- Adam Steer\"""""
    2021-05-16 10:09:00 UTC,Polona Itkin,,81.758,28.85,10,2,,,10,50,20,200,3,5,500,1,0.5,true,true,true,,,,,,,,,,,,,,,,,,,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,8,17,"",-9.0,-2.0,,1015,,,,,,,3,,,,"""\""Photos: 301,300,299 -- Polona Itkin\"""""
    2021-05-16 07:14:00 UTC,Zwiebel,,81.7183,30.665,10,0,,,10,80,200,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,90,,,,,,,,,,,21,313,,-1.0,,,,6,261,20,,,3,,,,"""\""Phhotos: 302-296, 297, 298 -- Zwiebel\"""""
    2021-05-13 19:13:00 UTC,Rupert Krapp,,82.125,29.125,9,1,,,9,70,120,800,3,10,100,,,,,,0,,,,,,,,,,,,,,,,,,500,2,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,16,309,,,,,,1,330,10,,,3,,,,"""\""302-0293, 0294, 0295 -- Rupert Krapp\"""""
    2021-05-12 22:57:00 UTC,Adam Steer,,81.7894,30.6313,9,,,,9,60,40,200,4,27,500,,0.5,true,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,1,27,298,-13.0,-2.0,,1012,,6,330,20,,,3,,,,"""\""photos 302-290,291,292 -- Adam Steer\"""""
    2021-05-12 19:48:00 UTC,Rupert Krapp,,81.6633,30.3033,9,3,,,9,70,80,800,3,10,500,4,1.5,true,true,true,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,27,308,,,,,,1,143,40,,,3,,,,"""\""302-0287, 0288, 0289 -- Rupert Krapp\"""""
    2021-05-12 06:07:00 UTC,Polona Itkin,,81.5153,31.055,9,3,,,3,60,50,600,3,20,500,3,0.5,true,false,true,,,,,,,,,,,,,6,50,30,200,3,5,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,0,"",-12.0,-1.0,,1006,,0,146,40,,,3,,,,"""\""Photos: 302-0286,5,4 -- Polona Itkin\"""""
    2021-05-11 19:02:00 UTC,Rupert Krapp,,81.52,30.8983,10,,,,10,70,80,800,3,20,100,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,35,337,,-2.0,,,,1,175,40,,,3,,,,"""\""302-0281, 0282, 0283 -- Rupert Krapp\"""""
    2021-05-10 21:21:00 UTC,Adam Steer,,81.5513,30.8297,9,2,,,6,70,100,800,4,30,500,3,1.0,true,true,true,,,,,,,,,,,,,3,60,40,200,4,15,500,2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,95,,,,,,,,,,8,23,45,-6.0,-1.0,,1002,,0,305,40,,,3,,,,"""\""On station at AeN P6 location after drifting with ice 6nm west. -- Adam Steer\""""//""\""photos 302-278, 302-279.302-280 -- Adam Steer\"""""
    2021-05-09 10:07:00 UTC,Polona Itkin,,81.4707,30.24,10,2,,,8,70,80,800,2,30,500,3,0.5,true,true,true,,,,,,,,,,,,,2,20,8,200,2,2,400,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,14,96,,,,,,5,316,10,,,3,,,,"""\""Photos: 302-0277,6,5 -- Polona Itkin\"""""
    2021-05-09 07:27:00 UTC,Polona Itkin,,81.5342,31.2502,10,2,,,6,70,70,800,3,20,500,2,0.5,true,true,true,,,,,,,,,,,,,2,50,30,200,3,5,400,1,,,,,,,,,,,,,,,,,2,20,10,200,1,0,400,1,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,16,103,,,,,,0,10,40,,,3,,,,"""\""Photos: 302-0274,3,2 -- Polona Itkin\"""""
    2021-05-09 06:07:00 UTC,Polona Itkin,,81.3093,31.3428,10,2,,,8,70,80,800,3,30,500,1,0.5,true,true,true,,,,,,,,,,,,,2,50,30,200,3,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,14,95,,,,,,0,4,40,,,3,,,,"""\""Photos:302-0271,70,69 -- Polona Itkin\"""""
    2021-05-08 21:21:00 UTC,Adam Steer,,80.5567,33.7833,9,2,,,4,70,80,700,3,30,500,2,1.0,true,true,true,,,,,,,,,,,,,4,60,40,200,3,10,100,,,,,,,,,,,,,,,,,,1,20,5,200,1,,100,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,16,131,,-2.0,,,,8,31,20,,,3,,,,"""\""photos 302-0266, 267, 268 -- Adam Steer\"""""
    2021-05-08 19:20:00 UTC,Rupert Krapp,Adam Steer:,80.5567,33.7833,10,0,,,10,70,70,800,3,30,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,16,112,,2.0,,,,6,345,20,,,3,,,,"""\""302-0263, 0264, 0265 -- Rupert Krapp\"""""
    2021-05-07 13:50:00 UTC,Adam Steer,,80.5,33.9817,9,2,,,3,70,100,600,3,30,500,2,1.0,true,true,true,,,,,,,,,,,,,4,60,40,200,3,15,100,,,,,,,,,,,,,,,,,,2,60,30,200,3,10,100,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,7,4,231,,-2.0,,,,7,57,20,,,3,,,,"""\""photos 302-260, 261, 262 -- Adam Steer\""""//""\""open water here is a bit misleading, most leads are actually frozen over but less prelvalent than the two 'flat ice' classes -- Adam Steer\""""//""\""everything is snow covered - 'floes' are a bit indistinct with respect to the three ice classes, more like floes made up of three kinds of ice. -- Adam Steer\"""""
    2021-05-07 10:38:00 UTC,Polona Itkin,,80.4987,33.8642,10,0,,,8,60,50,700,2,10,500,2,0.5,true,true,true,,,,,,,,,,,,,2,20,5,200,2,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,96,,,,,,,,,,8,6,232,,,,,,0,72,40,,,3,,,,"""\""Photos: 259,8,7 -- Polona Itkin\"""""
    2021-05-07 07:07:00 UTC,Rupert Krapp,,80.2283,33.9183,9,1,,,8,60,30,700,,,,,,,,,,,,,,,,,,,,,1,40,10,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,6,158,,2.0,,,,7,33,20,,,3,,,,"""\""302-0254,0255, 0256\\r\\n -- Rupert Krapp\"""""
    2021-05-07 06:07:00 UTC,Polona Itkin,,80.095,33.9387,10,1,,,8,60,30,600,3,10,500,,0.5,,,,,,,,,,,,,,,,2,20,5,200,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,2,222,,,,,,,355,10,,,3,,,,"""\""Photos: 253,2,1\\r\\nThis was the last observation before we arrived to different ice type. From here on the next floe was thicker (0.5m), had more snow and it was vast (several km across). Kvit\\u{f8}ya nicely visible on the west, 10km away from ship. -- Polona Itkin\"""""
    2021-05-06 19:00:00 UTC,Rupert Krapp,,79.765,33.8583,10,0,,,9,60,30,700,,,,,,,,,,,,,,,,,,,,,1,40,10,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,2,279,,2.0,,,,0,190,40,,,3,,,,"""\""302-0248, 0239, 0250 -- Rupert Krapp\"""""
    2021-05-05 21:57:00 UTC,Adam Steer,,79.6873,33.5732,10,0,,,6,60,30,600,2,8,500,,0.5,false,false,false,,,,,,,,,,,,,4,20,5,200,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,2,2,68,1.0,0.0,,,,0,344,40,,,3,,,,"""\""photos 302-0245,0256,0247 -- Adam Steer\""""//""\""water temp seems unusually warm -- Adam Steer\"""""
    2021-05-04 20:06:00 UTC,Rupert Krapp,,79.7383,33.9648,9,1,,,8,70,100,700,3,10,100,,,,,,,,,,,,,,,,,,1,90,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,17,26,,2.0,,,,1,265,40,,,3,,,,"""\""302-0242, 0243, 0244 -- Rupert Krapp\"""""
    2021-05-04 16:10:00 UTC,Polona Itkin,,79.4995,34.0075,9,3,,,8,60,50,500,3,10,500,4,0.5,true,true,true,,,,,,,,,,,,,1,20,5,200,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,14,352,,,,,,,15,10,,,3,,,,"""\""Photos: 241,240,239 -- Polona Itkin\"""""
    2021-05-04 13:02:00 UTC,Rupert Krapp,Zwiebel:,79.3917,33.9583,9,3,,,8,60,50,700,,,,,,,,,,,,,,,,,,,,,1,50,15,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,12,272,,-2.0,,,,5,344,20,,,3,,,,"""\""302-0236, 0237, 0238 -- Zwiebel\"""""
    2021-05-04 10:13:00 UTC,Polona Itkin,,79.2483,33.976,10,0,,,9,60,70,500,3,15,500,4,0.5,true,true,true,,,,,,,,,,,,,1,20,5,200,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,12,261,,-2.0,,,,0,269,40,,,3,,,,"""\""Photos: 302-0234,3,2 -- Polona Itkin\"""""
    2021-05-04 06:58:00 UTC,Adam Steer,,79.1208,33.9437,10,0,,,4,70,100,700,3,26,500,7,0.5,true,true,true,,,,,,,,,,,,,1,20,10,200,,,,,,,,,,,,,,,,,,,,,5,20,5,200,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,7,6,25,,-2.0,,,,10,31,20,,,3,,,,"""\""photos: 302-0228,0229,030 -- Adam Steer\"""""
    2021-05-04 05:23:00 UTC,Adam Steer,,79.0333,34.1117,10,0,,,5,70,80,600,,,,,,,,,,,,,,,,,,,,,5,20,5,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,4,6,285,,-2.0,,,,4,70,10,,,3,,,,"""\""photos 302-0225,226,227\\r\\n\\r\\nprimary zi unobservable, travelling in nilas. estimate based on ice thickness at mini station on 3 may, drilled observations there from over 1m to 30cm  -- Adam Steer\"""""
    2021-05-03 12:57:00 UTC,Zwiebel,Rupert Krapp:,78.7267,33.9817,5,4,,,3,70,100,500,,,,,,,,,,,,,,,,,,,,,2,90,10,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,1,14,17,,-2.0,,,,6,1,20,,,3,,,,"""\""Photos: 302-0222, 0223, 0224 -- Zwiebel\"""""
    2021-05-03 10:02:00 UTC,Polona Itkin,,78.5002,33.9987,6,10,,,4,30,50,400,,,,,,,,,,,,,,,,,,,,,2,20,10,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,16,32,,-2.0,,,,0,22,40,,,3,,,,"""\""221,220,219 -- Polona Itkin\"""""
    2021-05-03 07:02:00 UTC,Zwiebel,Adam Steer:Doreen Kohlbach:,78.2117,33.9183,4,4,,,2,60,40,500,3,5,100,,,,,,,,,,,,,,,,,,1,30,10,100,1,,100,,,,,,,,,,,,,,,,,,1,90,10,300,1,,100,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,19,32,,-2.0,,,,9,356,20,,,3,,,,"""\""Photos: 302-0216. 0217, 0218 -- Zwiebel\"""""
    2021-05-03 05:07:00 UTC,Polona Itkin,,77.9997,33.9993,8,10,,,8,30,40,100,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,21,23,,,,,,0,53,40,,,3,,,,"""\""Photos: 100-1166,5,4 -- Polona Itkin\""""//""\""True photos on the ice cam:215,214,213 -- Polona Itkin\"""""
    2021-05-02 05:09:00 UTC,Polona Itkin,,77.504,34.0289,10,1,,,8,30,50,100,2,1,,,,,,,,,,,,,,,,,,,2,30,50,100,2,1,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,96,,,,,,,,,,8,23,50,,-2.0,,,,,53,20,,,3,,,,"""\""302-0212,0211,0210 -- Polona Itkin\"""""
    2021-05-01 22:00:00 UTC,Adam Steer,Rupert Krapp:,77.1283,33.9817,8,3,,,1,40,12,400,3,2,,,,,,,,,,,,,,,,,,,6,40,10,400,1,,,,,,,,,,,,,,,,,,,,1,90,10,300,1,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,27,42,,0.0,,,,9,3,20,,,3,,,,"""\""photos: 302-0207,0208,0209 -- Adam Steer\"""""
    2021-05-01 19:20:00 UTC,Adam Steer,Doreen Kohlbach:Marti Amargant:Zwiebel:Rupert Krapp:Tristan Petit:,76.9017,33.4017,7,10,,,7,30,10,100,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,5,21,42,,-2.0,,,,9,54,20,,,3,,,,"""\""photos 302-0204, 0205,0206 -- Adam Steer\"""""
    2021-05-01 17:33:00 UTC,Polona Itkin,,76.29,31.13,1,8,,,1,30,10,100,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2021-04-30 08:25:00 UTC,Adam Steer,Polona Itkin,76.0022,31.22,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    
    
