Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-09-07 11:00:00 UTC,David Kadko,,89.9903,-89.2525,10,,,,,,91,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,6,86,,,,,,,,,,,0,,,,
    2015-09-05 18:12:00 UTC,David Kadko,,89.9857,-32.8968,10,2,,,,,91,600,4,8,,,,,,,2,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,2,205,,,,,,,,,,,0,,,,
    2015-09-05 10:00:00 UTC,David Kadko,,89.4386,175.8233,10,,,,,,161,600,2,,,,,,,,2,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,2,151,,,,,,,,,,,0,,,,
    2015-09-05 04:00:00 UTC,David Kadko,,89.1025,177.2121,10,,,,,,183,800,2,,,,,,,,2,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,3,115,,,,,,,,,,,0,,,,
    2015-09-04 04:00:00 UTC,David Kadko,,88.4046,176.7027,10,,,,,,91,700,2,4,,,,,,,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,3,181,,,,,,,,,,,0,,,,
    2015-09-01 02:00:00 UTC,David Kadko,,87.5117,179.8037,10,,,,,,243,600,3,,,,,,,,4,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,130,,,,,,,,,,,0,,,,
    2015-08-27 20:00:00 UTC,David Kadko,,83.76,175.09,10,,,,,,152,700,3,,,,,,,,5,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,14,26,,,,,,,,,,,0,,,,
    2015-08-23 19:00:00 UTC,David Kadko,,80.0,174.9615,10,,,,,,122,500,3,,,,,,,,5,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,7,330,,,,,,,,,,,0,,,,
    2015-08-23 07:00:00 UTC,David Kadko,,78.9707,175.7413,8,,,,,,61,500,5,,,,,,,,3,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,55,,,,,,,,,,,0,,,,
    2015-08-22 20:00:00 UTC,David Kadko,,78.1315,176.7486,8,,,,,,122,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,88,,,,,,,,,,,0,,,,
    2015-08-22 15:00:00 UTC,David Kadko,,77.7522,176.2483,6,,,,,,122,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,6,80,,,,,,,,,,,0,,,,
    2015-08-22 08:30:00 UTC,David Kadko,,77.3328,175.0623,3,,,,,,91,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,7,60,,,,,,,,,,,0,,,,
    2015-08-20 20:00:00 UTC,David Kadko,,76.495,172.9466,3,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,77,,,,,,,,,,,0,,,,
    2015-08-20 15:00:00 UTC,David Kadko,,75.942,171.664,1,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,8,27,,,,,,,,,,,0,,,,
    2015-08-20 08:00:00 UTC,David Kadko,,75.7778,171.2465,3,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,11,31,,,,,,,,,,,0,,,,
    2015-08-20 07:00:00 UTC,David Kadko,,75.7798,171.2292,7,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,13,31,,,,,,,,,,,0,,,,
    2015-08-20 03:00:00 UTC,David Kadko,,75.45,170.5509,4,,,,,,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,12,23,,,,,,,,,,,0,,,,
    2015-08-19 17:00:00 UTC,David Kadko,,74.9986,170.3649,3,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,14,25,,,,,,,,,,,0,,,,
    2015-08-19 14:00:00 UTC,David Kadko,,73.4892,168.8478,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,10,11,,,,,,,,,,,0,,,,
    2015-08-19 06:00:00 UTC,David Kadko,,74.855,169.635,3,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,15,20,,,,,,,,,,,0,,,,
    2015-08-19 02:00:00 UTC,David Kadko,,74.5015,168.8515,4,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,5,35,,,,,,,,,,,0,,,,
    2015-08-18 23:00:00 UTC,David Kadko,,74.3417,168.8,3,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,14,29,,,,,,,,,,,0,,,,
    2015-08-18 22:00:00 UTC,David Kadko,,74.2,168.8217,2,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,30,,,,,,,,,,,0,,,,
    2015-08-18 18:00:00 UTC,David Kadko,,73.9833,168.7562,1,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,11,20,,,,,,,,,,,0,,,,
    2015-08-16 21:00:00 UTC,David Kadko,,68.0017,167.997,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,21,20,,,,,,,,,,,0,,,,
    
    
