Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2010-10-13 23:00:00 UTC,UNK,,73.365,-128.203,9,2,,,1,85,,400,4,7,500,4,1.0,true,,,,,,,,,,,,,,,8,20,,200,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-13 19:00:00 UTC,UNK,,73.393,-128.543,9,1,,,9,20,,200,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-13 18:00:00 UTC,UNK,,73.438,-128.974,9,2,20,,5,85,,600,4,7,500,4,1.0,true,,,,,,,,,,,,,,,2,75,,500,4,7,100,,,,,,,,,,,,,,,,,,2,50,30,500,3,7,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-13 17:00:00 UTC,UNK,,73.44,-129.351,10,0,,,5,85,250,600,11,10,500,4,1.0,true,,,,,,,,,,,,,,,2,75,,500,4,7,100,,,,,,,,,,,,,,,,,,3,50,30,500,3,7,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-13 01:00:00 UTC,UNK,,73.521,-133.636,9,,20,,1,85,,400,3,8,500,3,0.5,true,,,0,,,,,,,,,,,,6,50,20,700,3,3,100,,,,,,0,,,,,,,,0,,,,2,40,10,700,3,3,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-12 01:00:00 UTC,UNK,,74.145,-138.577,9,2,,,7,50,30,700,3,3,100,,,,,,0,,,,,,,,0,0,,,1,40,10,700,3,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-12 00:00:00 UTC,UNK,,74.072,-139.197,10,,,,6,50,20,700,3,5,100,,,,,,0,,,,,,,,0,0,,,3,40,10,700,3,5,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-11 23:00:00 UTC,UNK,,74.007,-139.838,9,2,,,5,50,20,700,3,5,100,,,,,,0,,,,,,,,0,0,,,3,40,10,700,3,5,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-10 18:00:00 UTC,UNK,,74.659,-146.368,9,1,,85,6,50,20,700,3,5,100,,,,,,0,,,,,,,,0,0,,,3,40,10,600,3,3,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-10 17:00:00 UTC,UNK,,74.578,-145.719,10,2,,,1,85,150,400,3,6,500,4,0.5,true,,,0,,,,,,,,0,0,,,7,50,25,700,3,3,,,,,,,0,,,,,,,,0,0,,,2,40,10,500,3,3,100,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-10 16:00:00 UTC,UNK,,74.508,-145.097,10,0,20,,7,50,20,700,3,3,100,,,,,,0,,,,,,,,0,0,,,3,40,15,700,3,3,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-09 20:00:00 UTC,UNK,,74.012,-140.075,10,1,20,,2,85,200,500,2,6,500,5,1.0,true,,,0,,,,,,,,0,0,,,7,50,25,700,2,3,100,,,,,,0,,,,,,,,0,0,,,1,40,10,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-09 19:00:00 UTC,UNK,,74.186,-140.134,9,2,12,90,1,50,20,500,2,3,100,,,,,,0,,,,,,,,0,0,,,7,40,15,700,2,1,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,91,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-09 18:00:00 UTC,UNK,,74.397,-140.098,8,2,12,,5,50,,700,2,3,100,,,,,,0,,,,,,,,0,0,,,2,40,10,600,2,1,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,46,91,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-09 17:00:00 UTC,UNK,,74.509,-140.023,10,2,,,9,50,20,700,2,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-09 16:00:00 UTC,UNK,,74.68,-140.014,10,0,,90,9,50,20,800,3,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,12,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-08 18:00:00 UTC,UNK,,75.882,-134.34,9,1,20,,2,85,100,400,3,8,500,7,0.5,true,,,0,,,,,,,,0,0,,,6,50,30,700,3,5,500,0,1.0,false,false,true,0,,,,,,,,0,0,,,1,40,15,,3,3,100,,,,,,0,,,,,,,,0,0,,,46,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-08 17:00:00 UTC,UNK,,75.977,-133.959,9,3,12,,2,85,100,400,3,9,500,5,0.5,true,,,0,,,,,,,,0,0,,,6,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,45,94,,,,,,,,7,,,,"",,,,,,,,,,,0,,,,
    2010-10-08 16:00:00 UTC,UNK,,76.138,-133.383,9,3,12,,1,85,200,400,3,8,500,8,1.5,true,,,0,,,,,,,,0,0,,,7,50,25,700,3,5,500,0,1.0,true,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,,95,,,,,,,,7,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 19:00:00 UTC,UNK,,76.757,-135.18,10,0,,85,2,75,,400,3,9,500,2,0.5,true,,,0,,,,,,,,0,0,,,7,50,30,700,3,9,100,,,,,,0,,,,,,,,0,0,,,1,40,,600,3,3,100,,,,,,0,,,,,,,,0,0,,,1,97,Ci,5,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 18:00:00 UTC,UNK,,76.697,-135.469,10,,,85,5,50,30,700,3,8,100,,,,,,0,,,,,,,,0,0,,,4,40,15,700,3,8,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,3,3,100,,,,,,0,,,,,,,,0,0,,,,96,Ci,3,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 16:00:00 UTC,UNK,,76.453,-136.502,10,1,,85,6,50,25,600,3,10,100,,,,,,0,,,,,,,,0,0,,,3,40,10,700,3,7,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,3,3,100,,,,,,0,,,,,,,,0,0,,,,96,,,,,,,,6,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 02:00:00 UTC,UNK,,76.594,-139.379,10,1,90,85,5,50,30,600,3,5,100,,,,,,0,,,,,,,,0,0,,,3,40,15,600,3,5,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,3,3,100,,,,,,0,,,,,,,,0,0,,,2,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 01:00:00 UTC,UNK,,76.761,-139.369,10,2,,85,5,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,4,40,15,600,3,5,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,3,3,100,,,,,,0,,,,,,,,0,0,,,2,92,,,,St,8,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-07 00:00:00 UTC,UNK,,76.926,-139.469,10,,,,4,50,30,600,3,5,100,,,,,,0,,,,,,,,0,0,,,5,40,15,600,3,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,3,3,100,,,,,,0,,,,,,,,0,0,,,47,92,,,,St,8,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-06 01:00:00 UTC,UNK,,77.316,-143.172,10,,,85,1,75,,500,3,6,500,2,0.5,true,,,0,,,,,,,,0,0,,,5,50,25,700,3,3,100,,,,,,0,,,,,,,,0,0,,,4,40,15,600,3,3,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-06 00:00:00 UTC,UNK,,77.333,-142.566,10,0,,85,1,75,,500,3,6,500,2,0.5,true,,,0,,,,,,,,0,0,,,5,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,4,40,15,600,3,5,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 23:00:00 UTC,UNK,,77.392,-142.025,10,0,20,85,2,75,,500,3,5,500,3,0.5,true,,,0,,,,,,,,0,0,,,4,50,30,600,3,5,100,,,,,,0,,,,,,,,0,0,,,4,40,15,600,3,2,100,,,,,,0,,,,,,,,0,0,,,,93,,,,Sc,8,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 22:00:00 UTC,UNK,,77.483,-141.5,10,0,50,,6,85,150,700,3,7,500,4,0.5,true,,,0,,,,,,,,0,0,,,2,75,,600,3,7,500,4,0.5,true,,,0,,,,,,,,0,0,,,2,60,40,500,3,6,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 21:00:00 UTC,UNK,,77.524,-141.057,10,,,,1,75,,500,3,6,500,3,0.5,true,,,0,,,,,,,,0,0,,,7,50,30,700,3,6,100,,,,,,0,,,,,,,,0,0,,,2,40,15,500,3,6,100,,,,,,0,,,,,,,,0,0,,,,93,,,,Sc,8,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 20:00:00 UTC,UNK,,77.583,-140.731,10,,20,85,4,75,240,700,3,15,500,3,0.5,true,,,0,,,,,,,,0,0,,,4,50,30,500,3,6,100,,,,,,0,,,,,,,,0,0,,,2,40,15,500,3,5,100,,,,,,0,,,,,,,,0,0,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 19:00:00 UTC,UNK,,77.712,-140.521,10,,20,85,3,75,,600,3,10,500,3,0.5,true,,,0,,,,,,,,0,0,,,3,50,30,700,3,6,100,,,,,,0,,,,,,,,0,0,,,4,40,15,800,3,5,100,,,,,,0,,,,,,,,0,0,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 18:00:00 UTC,UNK,,77.88,-140.179,10,0,,85,4,75,,600,3,6,,,,,,,0,,,,,,,,0,0,,,4,70,30,600,3,6,500,2,0.5,true,,,0,,,,,,,,0,0,,,2,50,5,500,3,3,100,,,,,,0,,,,,,,,0,0,,,,96,,,,Sc,8,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 17:00:00 UTC,UNK,,77.975,-139.953,10,,,,5,85,100,600,3,8,500,3,0.5,true,,,0,,,,,,,,0,0,,,4,75,,600,3,8,500,3,0.5,true,,,0,,,,,,,,0,0,,,1,50,25,500,3,3,100,,,,,,0,,,,,,,,0,0,,,42,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-05 01:00:00 UTC,UNK,,77.747,-146.073,10,0,,,7,50,,700,2,2,100,,,,,,2,,,,,,,,0,0,,,2,40,15,600,2,2,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,0,0,100,,,,,,0,,,,,,,,0,0,,,45,91,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-04 18:00:00 UTC,UNK,,77.69,-146.337,10,0,,,7,85,,700,3,3,500,5,1.0,true,,,0,,,,,,,,0,0,,,2,50,30,700,3,,100,,,,,,0,,,,,,,,0,0,,,1,20,,500,0,3,100,,,,,,0,,,,,,,,0,0,,,,96,Ci,1,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-03 20:00:00 UTC,UNK,,78.069,-150.132,10,1,20,85,1,75,,500,3,5,500,3,0.5,true,,,0,,,,,,,,0,0,,,7,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,2,40,20,700,3,3,100,,,,,,0,,,,,,,,0,0,,,45,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-03 19:00:00 UTC,UNK,,78.188,-150.523,10,,20,85,2,75,150,500,3,6,500,4,0.5,true,,,0,,,,,,,,0,0,,,5,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,3,40,20,700,3,3,100,,,,,,0,,,,,,,,0,0,,,45,91,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-03 18:00:00 UTC,UNK,,78.33,-150.749,10,0,,,1,85,,500,3,5,500,6,1.0,true,,,0,,,,,,,,0,0,,,9,40,20,800,3,3,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,45,90,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-03 00:00:00 UTC,UNK,,78.474,-150.894,10,1,20,85,2,75,,400,3,5,500,4,1.0,true,,,0,,,,,,,,0,0,,,2,50,30,600,3,3,100,,,,,,0,,,,,,,,0,0,,,6,40,15,700,3,3,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 22:00:00 UTC,UNK,,79.099,-154.494,10,,30,,3,85,280,600,3,8,500,7,1.5,true,,,0,,,,,,,,0,0,,,3,75,280,700,3,10,500,5,0.5,true,,,0,,,,,,,,0,0,,,4,50,30,700,3,5,100,,,,,,0,,,,,,,,0,0,,,3,97,,,,St,6,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 21:00:00 UTC,UNK,,79.112,-154.952,10,,,,4,85,,700,4,,500,6,1.0,true,,,0,,,,,,,,0,0,,,5,70,,700,4,,100,,,,,,0,,,,,,,,0,0,,,1,50,,600,4,,100,,,,,,0,,,,,,,,0,0,,,2,97,Ci,1,8,St,3,7,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 17:00:00 UTC,UNK,,79.155,-155.213,9,,20,,1,85,,,,,,,,,,,,,,,,,,,,,,,2,75,,,,,,,,,,,,,,,,,,,,,,,6,50,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 03:00:00 UTC,UNK,,78.53,-152.091,8,3,50,,2,85,,400,2,5,500,5,1.0,true,,,0,,,,,,,,0,0,,,3,75,,700,2,4,100,,,,,,0,,,,,,,,0,0,,,3,60,40,600,2,5,100,,,,,,0,,,,,,,,0,0,,,1,97,,3,,Cu,2,,St,2,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 02:00:00 UTC,UNK,,78.514,-151.929,9,2,20,,1,85,,300,2,4,500,5,1.0,true,,,0,,,,,,,,0,0,,,1,75,,500,2,3,100,,,,,,0,,,,,,,,0,0,,,7,50,30,800,2,5,100,,,,,,0,,,,,,,,0,0,,,,95,,,,Cu,,,St,6,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 01:00:00 UTC,UNK,,78.362,-151.453,10,2,20,,1,85,,400,4,,500,6,1.0,true,,,0,,,,,,,,0,0,,,1,60,,500,4,,500,4,0.5,true,,,0,,,,,,,,0,0,,,8,50,30,700,4,,100,,,,,,0,,,,,,,,0,0,,,,96,,,,St,5,6,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-02 00:00:00 UTC,UNK,,78.303,-150.999,10,3,,,1,85,,300,2,4,500,8,1.5,true,,,0,,,,,,,,0,0,,,7,60,35,600,2,4,100,,,,,,0,,,,,,,,0,0,,,2,40,15,400,2,4,100,,,,,,0,,,,,,,,0,0,,,45,96,,,,St,7,6,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-01 23:00:00 UTC,UNK,,78.223,-150.658,9,0,,,2,85,,500,2,4,500,6,1.5,true,,,0,,,,,,,,0,0,,,1,75,,500,2,4,500,2,0.5,false,false,true,0,,,,,,,,0,0,,,6,70,,700,2,4,100,,,,,,0,,,,,,,,0,0,,,45,96,,,,St,6,6,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-01 22:00:00 UTC,UNK,,78.116,-150.431,8,3,20,90,1,85,,400,2,4,500,4,1.0,true,,,0,,,,,,,,0,0,,,4,50,25,600,2,4,100,,,,,,0,,,,,,,,0,0,,,3,40,15,500,2,4,100,,,,,,0,,,,,,,,0,0,,,45,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-10-01 00:00:00 UTC,UNK,,78.04,-152.843,10,1,20,,2,85,300,400,11,10,500,6,1.5,true,,,0,,,,,,,,0,3,,,5,50,25,600,2,4,100,,,,,,0,,,,,,,,0,0,,,3,40,20,500,2,3,100,,,,,,0,,,,,,,,0,0,,,46,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 23:00:00 UTC,UNK,,77.839,-151.912,10,1,10,90,1,85,250,300,2,5,500,,,true,,,0,,,,,,,,0,2,,,3,80,250,500,2,5,500,6,1.0,true,,,0,,,,,,,,0,2,,,6,50,20,600,2,3,100,,,,,,0,,,,,,,,0,0,,,73,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 22:00:00 UTC,UNK,,77.714,-151.638,8,3,20,10,1,85,270,400,2,5,500,3,1.0,true,,,0,,,,,,,,0,0,,,5,80,250,600,2,5,500,6,1.0,true,,,0,,,,,,,,0,1,,,2,40,15,600,2,3,100,,,,,,0,,,,,,,,0,0,,,71,94,,,,,,,,7,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 21:00:00 UTC,UNK,,77.935,-155.075,9,2,20,90,3,85,300,500,2,4,500,2,1.0,true,,,0,,,,,,,,0,0,,,4,50,20,600,2,5,100,,,,,,0,,,,,,,,0,0,,,2,40,15,500,2,3,100,,,,,,0,,,,,,,,0,0,,,71,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 20:00:00 UTC,UNK,,77.336,-150.928,9,2,20,90,1,85,200,300,2,4,500,6,2.0,true,,,0,,,,,,,,0,0,,,6,50,20,700,2,5,100,,,,,,0,,,,,,,,0,0,,,2,40,15,500,2,3,100,,,,,,0,,,,,,,,0,0,,,36,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 19:00:00 UTC,UNK,,77.226,-150.398,9,3,10,,3,50,30,,2,3,100,,,,,,0,,,,,,,,0,0,,,5,40,15,700,2,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,,,,,,,,,,,,,,,,,,,,,,85,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 18:00:00 UTC,UNK,,76.991,-149.947,9,2,,,3,50,20,600,2,3,100,,,,,,0,,,,,,,,0,0,,,5,40,15,800,2,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,5,1,100,,,,,,1,,,,,,,,0,0,,,85,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2010-09-30 00:00:00 UTC,UNK,,75.189,-149.955,8,3,12,90,1,85,,400,3,5,500,2,0.5,true,,,0,,,,,,,,0,0,,,2,70,,300,3,5,100,,,,,,0,,,,,,,,0,0,,,5,40,15,200,0,0,100,,,,,,0,,,,,,,,0,0,,,2,95,Ci,5,,Cu,5,,Sc,4,,,,"",,,,,,,,,,,0,,,,
    2010-09-29 23:00:00 UTC,UNK,,75.052,-149.971,7,3,10,90,2,85,200,400,2,5,500,2,1.0,true,,,0,,,,,,,,0,0,,,1,70,70,300,2,5,100,,,,,,0,,,,,,,,0,0,,,4,40,10,100,5,1,100,,,,,,0,,,,,,,,0,0,,,,97,,,,Cu,4,,,4,,,,"",,,,,,,,,,,0,,,,
    2010-09-29 17:00:00 UTC,UNK,,75.012,-149.803,6,,,,1,85,,400,,,,,,,,,,,,,,,,,,,,,5,20,5,100,,,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Cu,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-29 14:00:00 UTC,UNK,,75.0,-150.041,8,3,,,1,85,,400,0,0,500,7,1.0,true,,,0,,,,,,,,0,0,,,7,20,5,100,,,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-26 19:00:00 UTC,UNK,,72.387,-142.108,4,6,90,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-26 17:00:00 UTC,UNK,,71.856,-140.403,4,8,,,1,85,,200,3,3,500,8,1.0,true,,,0,,,,,,,,0,0,,,2,80,,500,3,4,500,4,0.5,true,,,0,,,,,,,,0,0,,,1,20,,200,,,,,,,,,0,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-26 15:00:00 UTC,UNK,,71.857,-139.417,7,5,90,,2,85,,200,2,,500,6,1.5,true,,,0,,,,,,,,0,0,,,5,75,,800,2,,500,3,1.0,true,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,72,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-26 14:00:00 UTC,UNK,,71.889,-139.147,8,2,90,,1,80,,200,2,,500,4,0.5,true,,,0,,,,,,,,0,0,,,4,20,,200,2,,100,,,,,,0,,,,,,,,0,0,,,3,12,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-23 14:00:00 UTC,UNK,,73.343,-132.796,5,,12,,1,85,200,300,4,4,500,6,1.5,true,,,0,,,,,,,,0,0,,,4,85,,400,4,4,500,3,0.5,true,,,4,,,,,,,,0,0,,,,90,,,,,,,,,,,,,,,,,,,,,,,45,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-23 03:00:00 UTC,UNK,,73.199,-135.177,6,5,90,,4,85,200,300,4,3,500,5,1.0,true,,,0,,,,,,,,0,0,,,2,85,,400,4,3,500,3,0.5,true,,,1,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-23 02:00:00 UTC,UNK,,73.062,-135.242,8,5,90,,5,85,,,,,,,,,,,,,,,,,,,,,,,3,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-23 00:00:00 UTC,UNK,,72.954,-136.073,8,3,90,,3,85,300,600,4,3,500,6,0.5,true,,,0,,,,,,,,0,0,,,4,85,300,400,4,3,500,7,1.5,true,,,,,,,,,,,0,0,,,1,75,50,400,4,3,100,,,,,,,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-22 06:00:00 UTC,UNK,,73.175,-137.418,7,8,90,,,85,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-22 03:00:00 UTC,UNK,,72.617,-139.904,3,,,,3,85,,500,,,500,,,,,,2,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 23:00:00 UTC,UNK,,72.523,-140.019,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 22:00:00 UTC,UNK,,72.49,-140.322,8,5,90,,,85,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 21:00:00 UTC,UNK,,72.399,-140.558,6,,,,6,85,6,,,,500,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 20:00:00 UTC,UNK,,72.218,-140.55,4,,,,4,85,,,,,500,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 19:00:00 UTC,UNK,,72.016,-140.215,3,8,90,,3,85,,,,,500,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 15:00:00 UTC,UNK,,71.784,-139.923,5,8,90,,4,85,120,400,2,2,500,4,1.0,true,,,1,,,,,,,,0,0,,,1,75,,400,2,2,,,,,,,3,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2010-09-21 00:00:00 UTC,UNK,,71.743,-139.922,5,8,90,,4,85,120,400,3,2,500,5,0.5,true,,,1,,,,,,,,0,0,,,1,85,,300,3,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    
    
