Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2019-09-10,6,78.84,-8.145,7,7,70,100,500,100.0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-2.0,1.0,7.71,66,8,92,58,,,,Dmitry Divine,"""\""photos port 100-379 bow 100-380 starboard 100-381 -- Dmitry Divine\""""//""\""wind speed in m/sec as usual -- Dmitry Divine\"""""
2019-09-09,20,78.8,-9.8383,9,5,70,100,500,100.0,3,1,,0,,,,4,20,1,200,100.0,0,,,0,,,,,,,,,,,,,,,,3,-2.0,-2.0,3.598,61,7,97,02,,,,Dmitry Divine,"""\""photos port 100-376 bow 100-377 starboard 100-378 -- Dmitry Divine\"""""
2019-09-09,16,78.6867,-9.4967,3,1,80,200,500,811.0,3,1,,0,,,,1,70,70,500,100.0,3,1,,0,,,,1,10,1,,100,,,,,,,,10,-1.0,-3.0,3.084,61,6,97,03,,,,Dmitry Divine,"""\""photos port 100-373 bow 100-374 starboard 100-375 -- Dmitry Divine\"""""
2019-09-09,9,78.6417,-12.52,8,1,85,150,500,,,,,,,,,7,10,2,,100.0,,,,,,,,,,,,,,,,,,,,3,-1.0,-1.0,1.028,88,1,97,02,,,,Dmitry Divine,"""\""photos port 100-367 bow 100-368 starboard 100-369 -- Dmitry Divine\""""//""\""soft frazil type ice on the surface all over the area, thickness vary from 0.5 to 2 cm. Relatively soft for being classified as a new sheet ice -- Dmitry Divine\"""""
2019-09-09,6,78.575,-13.0383,6,1,70,100,300,,,,,,,,,5,10,1,,,,,,,,,,,,,,,,,,,,,,4,-1.0,-2.0,1.542,70,1,97,02,,,,Dmitry Divine,"""\""photos port 100-364 bow 100-365 starboard 100-366 -- Dmitry Divine\""""//""\""passed patches of new ice -- Dmitry Divine\""""//""\""soft frazil type ice on the surface all over the area, thickness vary from 0.5 to 2 cm. Relatively soft for being classified as a new sheet ice -- Dmitry Divine\"""""
2019-09-09,5,78.6183,10.728,8,8,13,1,,100.0,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,,,3,-1.0,-3.0,1.542,59,6,97,03,,,,Dmitry Divine,"""\""photos port 100-370 bow 100-371 starboard 100-372 -- Dmitry Divine\""""//""\""strips of ice at the distance -- Dmitry Divine\""""//""\""thin ice (frazil, soft sheet ice) along the track since the morning at least -- Dmitry Divine\"""""
2019-09-08,21,78.0283,16.1583,6,2,85,250,500,821.0,0,0,,,,,,3,70,100,500,,0,0,,,,,,1,20,2,200,,,0,,,,,,3,-1.0,-2.0,3.598,2,1,97,02,,,,Dmitry Divine,"""\""photos port 100-361 bow 100-362 starboard 100-363 -- Dmitry Divine\"""""
2019-09-08,18,77.9517,-16.7,8,8,85,250,500,822.0,0,0,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-1.0,-1.0,2.5700000000000003,350,1,97,02,,,,Dmitry Divine,"""\""photos port 100-358 bow 100-359 starboard 100-360 -- Dmitry Divine\"""""
2019-09-08,16,77.8917,-17.1367,9,7,85,250,500,832.0,0,0,,2,2,,,2,70,100,500,100.0,0,0,,,,,,,,,,,,,,,,,,2,-1.0,-2.0,2.5700000000000003,6,1,97,03,,,,Dmitry Divine,"""\""photos port 100-355 bow 100-356 starboard100-357 -- Dmitry Divine\"""""
2019-09-08,14,77.8867,-17.2367,9,4,85,250,500,832.0,0,0,,1,,,,5,70,100,500,100.0,1,0,,1,,,,,,,,,,,,,,,,2,-1.0,-3.0,2.5700000000000003,352,0,97,02,,,,Dmitry Divine,"""\""photos port 100-352 bow 100-353 starboard 100-354 -- Dmitry Divine\""""//""\""wind speed in m/sec -- Dmitry Divine\"""""
2019-09-08,12,77.9483,-16.9583,9,8,80,250,500,832.0,0,0,,,,,,1,20,4,200,100.0,0,0,,,,,,,,,,,,,,,,,,1,-1.0,-3.0,2.5700000000000003,345,0,97,00,,,,Dmitry Divine,"""\""photos  port 100-349 bow 100-350 starboard 100-351  -- Dmitry Divine\""""//""\""ice can be a mix of MYI and FYI -- Dmitry Divine\"""""
2019-09-08,10,78.0033,-16.6333,9,7,85,250,500,822.0,0,,,,,,,2,20,4,200,,0,,,,,,,,,,,,,,,,,,,,-1.0,-4.0,2.5700000000000003,334,1,97,02,,,,Dmitry Divine,
2019-09-08,7,78.045,-16.4033,8,7,80,250,500,822.0,0,,,1,2,,,1,20,1,200,100.0,0,,,,,,,,,,,,,,,,,,,2,-1.0,-3.0,3.084,337,1,97,02,,,,Dmitry Divine,"""\""photos port 100-343 bow 100-344 starboard 100-345 -- Dmitry Divine\"""""
2019-09-08,5,78.09,-16.23,9,3,80,150,400,811.0,,,,,,,,6,20,1,200,100.0,,,,,,,,,,,,,,,,,,,,1,-1.0,-2.0,2.5700000000000003,339,1,97,02,,,,Dmitry Divine,"""\""photos port 100-340 bow 100-341 starboard 100-342 -- Dmitry Divine\"""""
2019-09-07,21,78.3017,-14.9933,1,1,85,200,500,811.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-2.0,2.056,3,1,97,02,,,,Dmitry Divine,"""\""drift ice might originate from broken up fast ice -- Dmitry Divine\""""//""\""wid speed in m/sec throughout the whole campaign -- Dmitry Divine\""""//""\""photos port 100-335 bow 100-336 starboard 100-337 -- Dmitry Divine\"""""
2019-09-07,19,78.4,-14.6917,1,1,70,100,300,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-1.0,2.056,229,1,97,02,,,,Dmitry Divine,"""\""photos port 100-332 bow 100-333 starboard 100-334 -- Dmitry Divine\"""""
