Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2019-08-26,7,80.3317,11.745,5,5,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,2.0,10.280000000000001,230,8,94,12,,,,Jon Leithe,
2019-08-25,14,80.405,12.1417,7,7,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0.0,1.0,7.196,144,7,96,03,,,,Jon Leithe,
2019-08-25,7,80.2716,14.7792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2.0,1.0,6.168,120,0,97,01,,,,Tove Gabrielsen,
2019-08-24,13,81.695,23.04,5,5,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-2.0,-3.0,5.654,221,8,93,12,,,,Jon Leithe,
2019-08-24,8,81.9915,25.0806,7,7,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,-3.0,2.056,246,6,96,01,,,,Marit Reigstad,
2019-08-21,21,81.7447,28.625,8,8,70,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,-3.0,7.196,341,8,96,02,,,,Marit Reigstad,
2019-08-21,8,81.9069,29.1588,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-2.0,0.0,15.42,6,8,95,,,,,Leif Christian Stige,
2019-08-21,2,81.9495,29.2742,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-2.0,1.0,6.682,21,8,94,12,,,,Marit Reigstad,
2019-08-20,20,81.9713,29.632,9,9,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,0.0,12.336,43,8,91,00,,,,Tove Gabrielsen,
2019-08-20,7,81.9867,30.1333,9,9,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,-4.0,5.654,23,4,96,02,,,,Jon Leithe,
2019-08-20,2,81.6855,30.5371,9,9,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,-5.0,2.056,47,4,94,01,,,,Marit Reigstad,
2019-08-19,21,81.6173,30.6457,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,-3.0,0.514,87,8,91,41,,,,Marit Reigstad,
2019-08-19,14,81.565,30.8967,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,0.0,2.5700000000000003,163,8,96,02,,,,Leif Christian Stige,
2019-08-19,2,81.5772,31.4747,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,-2.0,3.084,177,8,96,02,,,,Marit Reigstad,
2019-08-18,14,81.5718,31.2117,9,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,1.0,4.112,220,8,96,02,,,,Jon Leithe,
2019-08-17,21,81.5465,30.953,9,9,,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-2.0,2.0,5.654,226,8,96,01,,,,Marit Reigstad,
2019-08-17,14,81.5008,31.1732,9,9,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,-1.0,4.626,156,8,94,02,,,,Marit Reigstad,
2019-08-17,8,81.2883,31.4617,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,1.0,4.626,125,8,94,02,,,,Leif Christian Stige,
2019-08-17,2,81.0332,34.0133,9,9,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,-1.0,6.168,139,8,96,02,,,,Marit Reigstad,
2019-08-16,19,80.4983,34.1917,7,7,60,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,2.0,6.682,182,8,93,02,,,,Jon Leithe,
2019-08-16,14,80.505,34.015,7,7,,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,-1.0,4.112,229,8,93,02,,,,Leif Christian Stige,
2019-08-16,8,80.5667,34.18,8,8,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-2.0,0.0,4.626,266,8,92,02,,,,Leif Christian Stige,
2019-08-16,2,80.5281,33.9192,8,8,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,0.0,2.5700000000000003,356,8,93,03,,,,Marit Reigstad,
2019-08-15,20,80.4952,33.9667,9,9,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-2.0,0.0,4.112,73,8,93,41,,,,Padmin Dalpadado:Ane Haarr:,
2019-08-15,14,80.2117,33.9767,8,8,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,0.0,2.5700000000000003,9,8,96,02,,,,Jon Leithe,
2019-08-15,7,79.7467,34.0143,6,6,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-1.0,2.0,4.112,48,7,93,01,,,,Jon Leithe:Håvard N Liholt:,
2019-08-15,2,79.6,34.3667,8,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.0,-1.0,1.028,153,8,93,02,,,,Marit Reigstad,
2019-08-14,19,79.6897,34.3193,6,6,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-1.0,-1.0,4.626,225,8,96,02,,,,Jon Leithe,
2019-08-14,14,79.7178,34.2903,5,,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-1.0,0.0,5.654,217,8,96,01,,,,Padmin Dalpadado:Leif Christian Stige:Siv Hoff:Jon Leithe:,
2019-08-14,7,79.6983,34.2767,6,6,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.0,0.0,5.140000000000001,247,8,96,02,,,,Anna Vader::Jon Leithe,
2019-08-14,1,79.7583,34.0707,6,6,80,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-1.0,0.0,9.252,270,8,96,02,,,,Jon Leithe::Marit Reigstad,
2019-08-13,17,79.75,34.0,6,6,60,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,0.0,5.654,251,,96,02,,,,Jon Leithe:Anna Vader:,
2019-08-13,13,79.1333,34.0117,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,0.0,12.336,315,,96,,,,,Jon Leithe,
