Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-07-26 13:24:00 UTC,Sigrid Lind,Luke Marsden,80.8289,18.7228,3,,,,2,70,80,400,6,3,500,2,0.5,,,,3,,2,,,,,,,,,,1,60,20,400,6,2,100,,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,92,,,,,,,St,8,0,8,3,135,1.0,-1.0,98,1021,,6,225,20,,,0,,,,"""\""Photos 304-0457, 58, 59. -- Sigrid Lind\"""""
    2021-07-26 10:37:00 UTC,Sigrid Lind,,81.0095,20.0884,4,2,,,2,70,100,500,6,4,500,4,0.5,,,,7,,2,,,,,,,,,,2,60,50,400,6,2,100,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,St,8,0,8,4,126,1.0,-1.0,97,1021,,6,239,10,,,0,,,,"""\""Photos 304-0452, 53, 54. -- Sigrid Lind\"""""
    2021-07-26 07:16:00 UTC,Sigrid Lind,,81.1953,21.7736,6,2,,,3,70,100,500,6,2,500,5,0.5,,,,3,,2,,,,,,,,,,3,60,50,400,6,1,100,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,St,8,0,8,3,133,1.0,-1.0,98,1021,,5,230,10,,,0,,,,"""\""Photos 304-0449, 50, 51. -- Sigrid Lind\"""""
    2021-07-25 21:52:00 UTC,Marit Reigstad,,81.6502,27.8012,7,3,,,6,70,120,700,,,,,,,,,,,,,,,,,,,,,1,70,100,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,,,8,2,297,0.0,-1.0,99,1019,,5,,10,,,0,,,,"""\""Photo: 304-0445, 304-0447, 304-0448 -- Marit Reigstad\"""""
    2021-07-25 19:27:00 UTC,Sigrid Lind,,81.7993,28.9957,8,4,,,7,70,120,800,6,4,500,5,0.5,,,,7,,1,,,,,,,,,,1,10,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,St,8,0,8,3,243,0.0,-1.0,100,1018,,9,212,10,,,0,,,,"""\""Photos 304-0436, 37, 38. -- Sigrid Lind\"""""
    2021-07-24 14:16:00 UTC,Sigrid Lind,Luke Marsden,81.9879,30.0216,8,6,,,7,80,150,800,3,4,500,5,0.5,,,,7,1,1,1,5,1,,,,,,,1,10,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,St,8,0,8,3,84,1.0,-2.0,97,1004,,4,192,10,,,0,,,,"""\""Photos 304-0432, 433, 434. -- Sigrid Lind\"""""
    2021-07-23 19:37:00 UTC,Sigrid Lind,Luke Marsden,81.6694,30.4937,9,6,,,9,70,100,800,6,4,500,4,0.5,,,,6,1,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,Ac,6,4,,,,6,6,21,21.0,-2.0,91,1004,,9,26,10,,,0,,,,"""\""Photos of incredible scenery: 304-0423, 304-0204, 304-0425. -- Sigrid Lind\"""""
    2021-07-23 13:00:00 UTC,Sigrid Lind,,81.5954,30.6029,7,4,,,7,80,140,800,6,4,500,7,1.0,,,,7,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,91,,,,,,,St,8,0,8,6,18,1.0,-1.0,95,1004,,6,309,10,,,0,,,,"""\""Photos: 303-0409, 410, 412.\\r\\nExtra photos: 413-421. -- Sigrid Lind\"""""
    2021-07-23 11:03:00 UTC,Sigrid Lind,,81.5826,30.7553,7,4,,,7,80,140,,6,5,500,,0.5,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,St,8,0,8,5,7,1.0,-1.0,96,1004,,4,317,10,,,0,,,,"""\""Not possible to give estimates of pond and ridge concentration due to very low visibility. But the ice had ridges and melt ponds.  -- Sigrid Lind\""""//""\""Photos taken: 304-0405, 406, 407. \\r\\nPlus another photo from starboard back, to show side of ice floe: 303-0408. -- Sigrid Lind\""""//""\""Air temperature: 0.6 deg C\\r\\nWater temperature: -1.5 deg C -- Sigrid Lind\"""""
    2021-07-23 08:06:00 UTC,Sigrid Lind,,81.502,30.9138,7,6,,,7,70,110,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,St,8,0,8,4,11,1.0,-2.0,95,1003,,4,355,10,,,0,,,,"""\""Not possible to say what the concentration of ridges and melt ponds were, given the very low visibility, but there were ridges and melt ponds on the ice that was seen. -- Sigrid Lind\""""//""\""Photos 304-0402, 0403, 0404. -- Sigrid Lind\"""""
    2021-07-22 19:25:00 UTC,Sigrid Lind,Luke Marsden,81.5493,30.7661,7,6,,,7,70,120,800,6,4,,,,,,,3,1,1,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,93,,,,,,,,,,8,4,41,0.0,-2.0,98,1001,,0,247,40,,,0,,,,"""\""303-0399, 303-0400, 304-0401 -- Sigrid Lind\"""""
    2021-07-22 13:04:00 UTC,Sigrid Lind,,81.5232,30.5506,8,4,,,8,70,100,700,6,5,500,7,0.5,,,,6,1,2,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,St,8,0,8,10,30,0.0,-2.0,98,999,,4,36,20,,,0,,,,"""\""Fauna based on last sea ice station.\\r\\nPhotos 303-396, 397, 398.\\r\\nRidgy area with a lot of melt ponds--mostly discrete, but some linked.  -- Sigrid Lind\"""""
    2021-07-21 19:36:00 UTC,Luke Marsden,Sigrid Lind,81.5597,30.8608,9,4,,,8,80,150,800,6,2,500,8,0.5,true,false,true,7,3,,2,5,2,,,,,,,1,90,20,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,As,6,3,,,,7,4,65,1.0,-2.0,88,1002,,0,334,40,,,0,,,,"""\""Images 303-0393, 303-0394, 303-0395  -- Luke Marsden\"""""
    2021-07-21 07:36:00 UTC,Sigrid Lind,,81.5231,32.3988,7,6,,,7,80,150,700,6,5,500,5,0.5,,,true,5,,1,2,4,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,St,6,0,6,7,154,1.0,-2.0,90,998,,9,293,10,,,0,,,,"""\""Three photos were taken 303-0389, 303-0390, 303-0391. -- Sigrid Lind\"""""
    2021-07-21 01:02:00 UTC,Marit Reigstad,,80.9288,33.5292,7,6,,,6,70,100,700,,,,,,,,,,,,,,,,,,,,,1,70,80,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,94,,,,,,,,,,8,8,167,0.0,-2.0,94,993,,6,114,10,,,0,,,,"""\""Photos 303-0386, 303-0387, 303-0388 -- Marit Reigstad\"""""
    2021-07-20 21:59:00 UTC,Marit Reigstad,,80.8225,33.247,10,0,,,10,70,100,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,92,,,,,,,,,,8,5,111,0.0,-2.0,99,991,,3,29,20,,,0,,,,"""\""Photos 303-0383, 303-0384, 303-0385 -- Marit Reigstad\"""""
    2021-07-20 19:01:00 UTC,Luke Marsden,Sigrid Lind,81.013,33.052,6,6,,,6,70,100,800,6,5,100,,,,,,6,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,93,,,,,,,St,8,0,8,7,80,0.0,-1.0,99,989,,9,22,10,,,0,,,,"""\""Images 303-0378, 303-0379, 303-0380 -- Luke Marsden\"""""
    2021-07-19 19:27:00 UTC,Luke Marsden,Sigrid Lind,80.5232,33.7847,7,4,,,6,70,120,700,6,10,500,2,1.5,true,false,true,4,,1,2,,,,,,,3,30,1,60,40,500,6,2,,,,,,,,,,,,,,,,,3,30,,,,,,,,,,,,,,,,,,,,,,,,,12,93,,,,,,,St,8,0,8,5,73,1.0,-1.0,95,,,3,352,,,,0,,,,"""\""Image 303-0371, Image 303-0372, Image 303-0373, Image 303-0375, Image 303-0376, Image 303-0377 (ridges)  -- Sigrid Lind\"""""
    2021-07-19 06:58:00 UTC,Sigrid Lind,Audun Gjerland,80.5067,33.9029,8,3,,,8,70,100,600,6,4,500,1,1.5,false,,,3,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,,,,8,10,75,0.0,-1.0,98,993,,0,76,40,,,0,,,,"""\""Sea surface temperature was -1.5 deg C. Air temperature 0.4 deg C. -- Sigrid Lind\""""//""\""Some melt ponds are linked.  -- Sigrid Lind\""""//""\""Three photos: 303-0368, 369, 370 -- Sigrid Lind\"""""
    2021-07-19 01:02:00 UTC,Marit Reigstad,,80.1507,33.9715,8,3,,,2,70,120,600,,,,,,,,,,,,,,,,,,,,,4,70,100,600,,,,,,,,,,,,,,,,,,,,,2,60,60,500,,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,8,9,88,0.0,-2.0,99,992,,5,0,20,,,0,,,,"""\""Photo 303-0365, 303-0366, 303-0367 -- Marit Reigstad\"""""
    2021-07-18 19:06:00 UTC,Sigrid Lind,Luke Marsden,79.7152,34.0671,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,,,,8,11,140,0.0,0.0,100,992,,2,,,,,0,,,,"""\""Three photos were taken. Images number 303-0362, 303-0363, 303-0364. -- Sigrid Lind\"""""
    2021-07-18 06:59:00 UTC,Sigrid Lind,,79.6961,33.3232,2,4,,,1,70,100,400,6,15,500,1,1.0,false,false,true,2,,2,2,,,,,,,,,1,60,40,400,6,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,,,,8,9,117,1.0,-1.0,99,995,,3,180,20,,,0,,,,"""\""Three pictures were taken. Wind speeds are in m/s from this observation. -- Sigrid Lind\"""""
    2021-07-18 00:59:00 UTC,Marit Reigstad,,79.3922,33.9883,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,70,120,500,,,,,,,,,,,,,,,,,,,,,1,60,50,400,,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,8,6,138,1.0,-1.0,100,995,,4,13,20,,,0,,,,"""\""3 photos taken -- Marit Reigstad\""""//""\""Wind speed is in m/s. -- Sigrid Lind\"""""
    2021-07-17 22:01:00 UTC,Marit Reigstad,,79.2833,34.0633,5,3,,,0,,,,,,,,,,,,,,,,,,,,,,,,2,70,120,500,,,,,,,,,,,,,,,,,,,,,3,60,60,500,,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,8,7,117,0.0,-1.0,99,996,,4,336,20,,,0,,,,"""\""3 pictures taken at this observation -- Marit Reigstad\""""//""\""Wind speed is in m/s. -- Sigrid Lind\"""""
    2021-07-17 19:14:00 UTC,Sigrid Lind,,79.1305,34.0871,7,2,,,1,80,130,500,,,,,,,,,,,,,,,,,,,,,1,70,80,500,,,,,,,,,,,,,,,,,,,,,5,60,40,500,,,,,,,,,,,,,,,,,,,,,45,90,,,,,,,,,,8,7,127,1.0,-1.0,100,996,,1,181,20,,,0,,,,"""\""Three photos were taken: port, foreward, stareboard -- Sigrid Lind\""""//""\""Wind speed given in m/s. -- Sigrid Lind\"""""
    
    
