Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-06-16 09:39:00 UTC,Alistair Everett,,80.2667,9.5167,4,,,,4,,80,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,,21,332,1.0,0.0,84,1000,,,,,,,4,,,,
    2021-06-16 06:24:00 UTC,Hayden Johnson,:Alistair Everett:Astrid Stallemo:Meghan Helmberger:Jozef Rusin,80.4406,8.9391,7,3,,,7,60,30,600,6,3,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,22,343,-1.0,-1.0,91,1000,,,106,,,,3,,,,
    2021-06-15 21:10:00 UTC,Utkikk,,80.5244,8.7681,7,,,,7,60,20,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,19,340,-1.0,-1.0,91,1000,,14,238,,,,4,,,,
    2021-06-15 19:59:00 UTC,Utkikk,,80.6508,9.5569,7,,,,7,60,40,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,20,350,0.0,-2.0,90,1000,,13,197,,,,4,,,,
    2021-06-15 19:21:00 UTC,Utkikk,,80.705,9.4106,7,,,,7,70,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,18,343,0.0,-2.0,90,1001,,14,239,,,,4,,,,
    2021-06-15 17:04:00 UTC,Utkikk,,81.0206,8.7681,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,,19,349,0.0,-2.0,89,1002,,,,,,,1,,,,
    2021-06-15 11:07:00 UTC,Utkikk,,81.4431,8.715,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,25,353,-1.0,-1.0,89,1001,,,,,,,4,,,,
    2021-06-14 17:50:00 UTC,Utkikk,,82.0886,10.2192,8,,,,8,85,100,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,18,357,-3.0,-1.0,84,1003,,0,328,,,,1,,,,
    2021-06-14 15:52:00 UTC,Utkikk,:Utkikk,82.1106,11.3712,2,,,,2,60,30,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,95,,,,,,,,,,,23,350,-1.0,-1.0,,1004,,10,285,,,,4,,,,
    2021-06-14 13:03:00 UTC,Utkikk,,82.0525,13.8672,2,,,,,60,30,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,23,360,-1.0,-1.0,85,1005,,14,287,,,,4,,,,
    2021-06-14 10:05:00 UTC,Utkikk,,81.9103,16.0569,7,,,,7,70,80,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,22,20,-2.0,-2.0,89,1,,,,,,,3,,,,
    2021-06-14 09:24:00 UTC,Anna Mathea Skar,,81.8617,17.0307,9,,,,9,60,35,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,7,34,37,0.0,-2.0,89,1004,,12,325,,,,3,,,,
    2021-06-13 16:59:00 UTC,Utkikk,,81.7722,18.7592,4,,,,4,60,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,320,-4.0,-1.0,86,1009,,17,338,,,,4,,,,
    2021-06-13 16:04:00 UTC,Utkikk,Utkikk,81.7233,19.0641,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,,8,360,-3.0,-1.0,,1010,,,,,,,0,,,,
    2021-06-13 13:55:00 UTC,Utkikk,,81.6253,19.9336,10,,,,10,60,50,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,0,-3.0,-2.0,86,1010,,,280,,,,4,,,,
    2021-06-13 13:01:00 UTC,Utkikk,,81.6064,20.5447,8,,,,8,70,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,240,-3.0,-1.0,83,1009,,9,240,,,,4,,,,
    2021-06-13 11:59:00 UTC,Utkikk,,81.62,20.5786,8,,,,8,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,7,1,-2.0,-1.0,82,1010,,0,285,,,,4,,,,
    2021-06-13 09:57:00 UTC,Utkikk,,81.7431,21.5767,7,,,,7,70,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,357,3.0,8.0,82,1009,,14,319,,,,4,,,,
    2021-06-13 08:56:00 UTC,Utkikk,,81.725,22.5333,9,,,,9,70,100,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,357,-2.0,-2.0,77,1008,,,,,,,4,,,,
    2021-06-13 07:57:00 UTC,Utkikk,,81.7114,22.5867,9,,,,9,70,100,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,5,9,-2.0,-2.0,78,1009,,,,,,,4,,,,
    2021-06-13 07:04:00 UTC,Utkikk,,81.5906,22.7231,8,,,,8,70,80,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,11,352,-2.0,-1.0,81,1008,,10,359,,,,4,,,,
    2021-06-13 06:01:00 UTC,Utkikk,,81.3811,22.0253,8,,,,8,70,70,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,7,347,-1.0,-1.0,71,1007,,9,305,,,,4,,,,
    2021-06-12 15:51:00 UTC,Utkikk,,81.3906,22.2433,7,,,,7,70,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,3,,,,
    2021-06-12 15:07:00 UTC,Utkikk,,81.4408,22.4247,7,,,,7,70,70,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,5,198,0.0,-1.0,70,1005,,5,197,,,,4,,,,
    2021-06-11 18:26:00 UTC,Utkikk,,81.4167,22.35,8,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,,7,124,1.0,-1.0,79,1001,,,,,,,4,,,,"""\""Taken when on ice station -- Alistair Everett\"""""
    2021-06-11 13:25:00 UTC,Utkikk,,81.3875,22.2372,8,,,,8,60,70,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,6,186,1.0,-1.0,72,1001,,,,,,,4,,,,
    2021-06-10 18:57:00 UTC,Utkikk,,81.3833,21.7,8,,,,8,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,,8,229,-1.0,-1.0,81,998,,,,,,,4,,,,
    2021-06-10 17:02:00 UTC,Utkikk,,81.5089,21.2853,9,,,,9,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,13,276,1.0,-2.0,82,998,,8,88,,,,4,,,,
    2021-06-10 16:02:00 UTC,Utkikk,,81.4839,20.9344,9,,,,9,60,50,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,280,0.0,-1.0,85,998,,,65,,,,4,,,,
    2021-06-10 14:56:00 UTC,Utkikk,,81.5239,20.6944,7,,,,7,75,100,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,7,282,-1.0,-2.0,88,998,,15,96,,,,4,,,,
    2021-06-10 14:11:00 UTC,Utkikk,,81.5894,19.7836,8,3,,,8,70,80,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,7,300,-1.0,-1.0,86,997,,,67,,,,3,,,,
    2021-06-10 13:01:00 UTC,Utkikk,,81.5643,18.8847,6,2,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,8,281,0.0,1.0,84,996,,,161,,,,4,,,,
    2021-06-10 11:54:00 UTC,Utkikk,,81.56,17.8742,7,,,,7,80,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,5,271,-1.0,-2.0,87,996,,9,126,,,,4,,,,
    2021-06-10 10:57:00 UTC,Utkikk,,81.5917,16.8936,7,,,,7,85,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,8,315,-1.0,-1.0,87,997,,9,70,,,,4,,,,
    2021-06-10 10:00:00 UTC,Utkikk,,81.5581,16.4136,8,,,,8,85,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,32,320,0.0,-2.0,86,496,,0,85,,,,4,,,,
    2021-06-10 08:56:00 UTC,Utkikk,,81.5586,16.3733,7,,,,7,75,100,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,327,0.0,-2.0,91,996,,13,95,,,,4,,,,
    2021-06-10 08:18:00 UTC,Anna Mathea Skar,,81.5118,15.8242,9,3,,,9,70,110,800,,,500,2,1.5,false,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,9,345,0.0,-2.0,91,996,,,130,,,,3,,,,
    2021-06-10 07:16:00 UTC,Sofia Vakhutinsky,,81.5185,14.9776,9,3,,,9,70,100,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,14,345,-1.0,-1.0,93,996,,,,,,,3,,,,
    2021-06-10 06:00:00 UTC,Utkikk,,81.4508,14.4525,7,,,,7,80,80,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,14,343,-1.0,-1.0,93,995,,,,,,,4,,,,
    2021-06-09 16:52:00 UTC,Utkikk,,81.5172,12.4989,8,,,,8,70,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,18,230,-1.0,-2.0,84,998,,,110,,,,3,,,,
    2021-06-09 16:10:00 UTC,Utkikk,,81.5225,11.9633,9,,,,9,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,15,230,1.0,,80,999,,,82,,,,4,,,,
    2021-06-09 15:07:00 UTC,Utkikk,,81.4831,11.1747,8,3,,,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,15,233,0.0,-2.0,79,999,,,,,,,3,,,,
    2021-06-09 14:23:00 UTC,Utkikk,,81.4683,10.8436,6,3,,,6,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,15,239,-1.0,-1.0,81,1000,,,160,,,,3,,,,
    2021-06-09 13:15:00 UTC,Sofia Vakhutinsky,,81.4551,10.8056,8,4,,,3,75,120,700,,,,,,,,,,,,,,,,,,,,,5,70,80,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,16,242,0.0,-1.0,80,1001,,,,,,,3,,,,
    2021-06-09 12:57:00 UTC,Utkikk,,81.4556,10.7392,8,,,,8,80,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,14,240,0.0,-2.0,82,1001,,9,90,,,,4,,,,
    2021-06-09 12:01:00 UTC,Utkikk,,81.3717,10.0592,9,,,,9,70,80,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,15,260,0.0,-2.0,82,1001,,,49,,,,4,,,,
    2021-06-09 10:10:00 UTC,Utkikk,,81.2006,8.7847,6,,,,6,80,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,15,270,0.0,-2.0,79,1003,,15,35,,,,4,,,,
    2021-06-09 08:59:00 UTC,Utkikk,,80.9781,9.1389,5,,,,5,75,100,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,12,241,-1.0,-1.0,84,1003,,15,324,,,,4,,,,
    2021-06-09 08:34:00 UTC,Anna Mathea Skar,:Anna Telegina,80.9175,9.6262,7,5,,,7,80,130,800,,,500,2,0.5,false,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,6,12,250,-1.0,-2.0,80,1003,,,282,,,,3,,,,
    2021-06-09 08:09:00 UTC,Utkikk,,80.9236,9.7942,7,,,,7,75,100,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,9,248,-1.0,-2.0,81,1003,,7,262,,,,4,,,,
    2021-06-09 06:59:00 UTC,Utkikk,,80.9092,10.3058,8,,,,8,70,120,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,8,280,-1.0,-2.0,80,1004,,0,235,,,,4,,,,
    2021-06-09 06:02:00 UTC,Utkikk,:Utkikk,80.9259,10.2794,7,,,,7,60,30,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,0,9,290,-1.0,-1.0,82,1004,,4,6,,,,4,,,,
    2021-06-09 04:46:00 UTC,Utkikk,,80.9259,10.2611,7,1,,,7,70,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,97,,,,,,,,,,,1111,303,-1.0,-2.0,86,1004,,0,304,,,,1,,,,
    2021-06-08 16:50:00 UTC,Utkikk,,80.9744,10.1517,5,,,,5,60,50,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,14,290,0.0,-2.0,89,1007,,,237,,,,3,,,,
    2021-06-08 15:56:00 UTC,Utkikk,,80.9703,10.1414,5,3,,,5,60,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,13,295,0.0,-1.0,89,1007,,,240,,,,4,,,,
    2021-06-08 14:39:00 UTC,Utkikk,,80.9786,10.1242,5,3,,,5,60,50,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,13,295,1.0,-2.0,89,1007,,,240,,,,3,,,,
    2021-06-08 13:05:00 UTC,Utkikk,,80.8923,10.5222,7,3,,,7,70,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,15,288,-1.0,-1.0,92,1007,,12,287,,,,4,,,,
    2021-06-08 12:48:00 UTC,Sofia Vakhutinsky,,80.8857,10.842,4,6,,,4,70,75,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,17,286,-1.0,-1.0,92,1007,,,234,,,,3,,,,
    2021-06-08 12:00:00 UTC,Alistair Everett,,80.9344,11.6519,7,5,,,7,70,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,4,,,,
    2021-06-08 09:33:00 UTC,Elinor Tessin,:Alistair Everett:Sofia Vakhutinsky:Meghan Helmberger,80.661,10.3158,4,6,,,4,60,70,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,5,16,296,0.0,-2.0,,1007,,,20,,,,3,,,,
    2021-06-08 06:11:00 UTC,Astrid Stallemo,:Mads Moldrheim:Sofia Vakhutinsky,80.3216,9.9947,7,2,,,1,80,150,500,,,,,,,,,,,,,,,,,,,,,6,60,65,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,12,26,-1.0,-1.0,,1007,,,5,,,,3,,,,
    
    
