Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2023-05-27 19:22:00 UTC,Isolde Glissenaar,Mareike Bach:,80.4656,10.0664,9,3,,,8,80,120,700,11,30,500,4,0.5,true,true,true,0,,,,,,,,2,,3,30,1,50,20,200,3,2,100,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,
    2023-05-27 17:58:00 UTC,Nicolas MICHALEZYK,Lu Zhou:,80.5,10.0333,9,3,,,7,70,160,600,4,20,100,,,,,,,,,,,,,,1,,1,30,2,20,15,,,,400,4,,,,,,,,,,,,,,,,,,,,,,,500,1,,,true,true,,,,,,,,,,,,,0,97,,,,,,,,,,0,3,"",-4.0,,,,,,,,,,1,,,,
    2023-05-27 17:09:00 UTC,Polona Itkin,,80.6443,9.9795,9,3,,,8,80,150,800,4,30,500,3,0.5,true,true,true,,,,,,,,,1,0,2,30,1,20,5,200,1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-17 05:59:00 UTC,Esty Willcox,,81.0183,9.2725,10,,,,10,80,,800,4,,100,,,,,,,,,,,,,,,,,,,,,,,,500,3,0.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,"""\""Could not observe any thicknesses because ship was stationary, therefore the thickness selection was assumed but is not a true assessment.  -- Esty Willcox\"""""
    2023-05-17 05:10:00 UTC,Lu Zhou,Rebecca Hardenbrook:,81.0275,9.2833,9,1,,,,80,150,800,4,20,100,,,,,,,,,,,,,,1,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-16 20:05:00 UTC,Mike Sadler,Amy Swiggs:Franka List:James van Niekerk:Isolde Glissenaar:,80.9662,8.4468,10,1,,,9,80,130,800,4,10,500,1,1.0,true,true,true,0,,,,,,,,1,0,2,,1,20,5,200,1,,400,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-16 19:01:00 UTC,Julia STECKLING,Nicolas MICHALEZYK:,81.2914,8.3844,9,1,,,8,80,140,700,4,30,500,3,1.0,,,,,,,,,,,,,,,,1,20,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,4,1,"",,,,,,,,,,,1,,,,
    2023-05-16 17:58:00 UTC,Marja Gaechter,Esty Willcox:Eszter Kovacs:,80.9453,7.9544,10,,,,10,80,200,800,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,26,-12.0,,81,,,,,,,,1,,,,
    2023-05-16 17:05:00 UTC,Rebecca Hardenbrook,Carmen Nab:Lu Zhou:Antoine Haddon:,80.9344,7.8681,9,1,,,9,80,140,700,4,20,100,,,,,,,,,,,,,,1,,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,
    2023-05-16 16:10:00 UTC,Amy Swiggs,Isolde Glissenaar:Franka List:Mike Sadler:James van Niekerk:,80.9325,7.8953,10,1,,,10,80,130,800,4,40,500,3,1.0,true,true,true,,,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-16 15:17:00 UTC,Axelle Brusselman,Alina Spera:,80.9261,8.0006,10,0,,,10,70,100,700,4,10,500,4,,false,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,St,,,2,,"",,,,,,,,,,,1,,,,
    2023-05-16 14:05:00 UTC,Marja Gaechter,Stine Zander:,80.9083,8.0792,10,,,,10,70,100,800,4,30,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,3,159,6.0,,87,,,,,,,,1,,,,
    2023-05-16 13:03:00 UTC,Carmen Nab,Georges Kanaan:Antoine Haddon:Lu Zhou:Rebecca Hardenbrook:,80.8806,8.2656,10,0,,,10,70,100,800,4,30,100,,,,,,,,,,,,,,1,,1,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,
    2023-05-16 12:34:00 UTC,James van Niekerk,Franka List:Amy Swiggs:Mike Sadler:Isolde Glissenaar:,80.8593,8.4168,10,0,60,70,10,70,100,800,4,10,500,3,0.5,true,true,true,0,,,,,,,,3,0,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,0,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-16 11:12:00 UTC,Alina Spera,Julia STECKLING:Mareike Bach:,80.8267,8.7,9,1,,,8,70,100,600,4,20,500,3,1.5,false,false,true,,,,,,,,,,,,,1,20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Cs,1,,,,,,,,1,,26,-13.0,-2.0,,,,,,,,,1,,,,
    2023-05-16 10:01:00 UTC,Esty Willcox,Eszter Kovacs:Marja Gaechter:Emma Forss:,80.8264,8.7922,10,1,,,9,70,100,800,4,20,100,,,,,,,,,,,,,,,,,,1,20,,200,,,500,2,0.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,
    2023-05-16 09:04:00 UTC,Rebecca Hardenbrook,Lu Zhou:Carmen Nab:Georges Kanaan:Antoine Haddon:,80.7781,8.8028,10,0,,,9,70,100,800,4,10,100,,,,,,,,,,,,,,1,,1,30,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-16 08:08:00 UTC,Franka List,Amy Swiggs:Mike Sadler:,80.732,8.8837,10,0,,,10,70,120,800,4,20,500,1,0.5,true,true,true,0,,,,,,,,3,0,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,,"",,,,,,,,,,,1,,,,
    2023-05-16 07:06:00 UTC,Axelle Brusselman,Nicolas MICHALEZYK:Julia STECKLING:Mareike Bach:,80.7003,9.0353,9,1,,,6,70,100,600,4,,500,4,0.5,false,,true,,,,,,,,,,,,,2,20,5,,,,100,,,,,,,,,,,,,,,,,,1,20,5,,,,,,,,,,,,,,,,,,,,,,2,97,Cs,,,As,,,St,,,6,,"",,,,,,,,,,,1,,,,
    2023-05-16 05:55:00 UTC,Marja Gaechter,Esty Willcox:,80.6361,9.4531,10,,,,10,,100,800,4,30,500,3,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,0,,,,,,,,,9,23,-14.0,,,,,,,,,,1,,,,
    2023-05-16 05:00:00 UTC,Lu Zhou,Rebecca Hardenbrook:,80.6408,9.475,9,1,,,9,70,120,800,4,20,100,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 20:08:00 UTC,Franka List,Amy Swiggs:Isolde Glissenaar:Mike Sadler:James van Niekerk:,80.6388,9.5132,10,0,,,10,80,180,800,4,30,100,,,,,,0,,,,,,,,3,0,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Cs,4,,,,,,,,4,,"",,,,,,,,,,,1,,,,
    2023-05-15 19:05:00 UTC,Julia STECKLING,Mareike Bach:Alina Spera:,80.6339,9.5519,9,1,,,8,80,120,600,,,100,,,,,,,,,,,,,,1,,2,30,1,20,4,,,,500,2,1.0,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,Ci,1,,As,3,,St,2,,6,,"",,,,,,,,,,,1,,,,
    2023-05-15 17:51:00 UTC,Eszter Kovacs,,80.5928,9.7067,9,1,,,9,70,100,700,4,10,500,3,0.5,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Ci,2,,As,2,,Cu,0,,2,,"",,,,,,,,,,,1,,,,
    2023-05-15 17:03:00 UTC,Rebecca Hardenbrook,Lu Zhou:Antoine Haddon:Carmen Nab:,80.5019,9.9289,8,2,,,7,80,70,600,4,10,100,,,,,,,,,,,,,,2,,3,30,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 16:07:00 UTC,Amy Swiggs,Isolde Glissenaar:,80.446,9.5165,10,0,,,10,70,100,800,4,20,500,1,0.5,true,true,true,0,,,,,,,,1,,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 15:10:00 UTC,Axelle Brusselman,Nicolas MICHALEZYK:,80.4069,9.2514,10,0,,70,10,70,90,800,4,15,100,,,,,,0,,,,,,,,1,0,1,30,,,,,,,500,1,0.5,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,96,,,,,,,,,,4,,"",,,,,,,,,,,1,,,,
    2023-05-15 14:05:00 UTC,Stine Zander,Emma Forss:,80.7494,9.1,10,0,,,10,70,100,800,4,100,100,,,,,,0,,,,,,,,1,0,3,30,,,,,,,500,2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,,"",,,,,,,,,,,1,,,,
    2023-05-15 13:05:00 UTC,Isolde Glissenaar,Georges Kanaan:Antoine Haddon:Lu Zhou:,80.3392,9.0642,8,2,,,6,60,60,700,3,5,100,,,,,,,,,,,,,,,,,,2,20,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 12:06:00 UTC,Isolde Glissenaar,,80.3268,9.2217,9,2,,,5,60,60,800,4,20,,,,,,,,,,,,,,,,,,,4,20,5,200,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 11:11:00 UTC,Nicolas MICHALEZYK,Julia STECKLING:,80.2547,9.6286,8,2,,,7,70,80,600,4,20,500,1,0.5,true,,true,0,,,,,,,,,,,,1,20,10,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,4,,"",,,,,,,,,,,1,,,,
    2023-05-15 10:04:00 UTC,Eszter Kovacs,,80.185,9.6844,9,1,,,9,60,30,800,4,20,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,-2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Cs,1,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 07:58:00 UTC,Polona Itkin,,79.9722,9.4973,9,1,,,8,70,100,500,4,10,500,1,0.5,false,false,false,,,,,,,,,1,0,1,30,1,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    2023-05-15 07:29:00 UTC,Polona Itkin,,79.9087,9.406,5,3,,,4,60,30,500,4,10,500,2,0.5,true,true,true,,,,,,,,,,1,,,1,90,,300,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,1,,,,
    
    
