Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2023-05-27,19,80.4656,10.0664,9,8,80,120,700,841.0,11,30,'002',0,,,,1,50,20,200,100.0,3,2,'0',0,,,,,,,,,,,,,,,,3,,,,,0,97,00,,,,Isolde Glissenaar:Mareike Bach:,
2023-05-27,18,80.5,10.0333,9,7,70,160,600,100.0,4,20,'001',,,,,2,20,15,,440.0,,,,,,,,,,,,,,,,,,,,3,,-4.0,1.542,,0,97,00,,,,Nicolas MICHALEZYK:Lu Zhou:,
2023-05-27,17,80.6443,9.9795,9,8,80,150,800,831.0,4,30,'001',,,,,1,20,5,200,100.0,1,,,,,,,,,,,,,,,,,,,3,,,,,,97,,,,,Polona Itkin,
2023-05-17,6,81.0183,9.2725,10,10,80,,800,100.0,4,,,,,,,,,,,831.0,,,,,,,,,,,,,,,,,,,,,,,,,0,97,00,,,,Esty Willcox,"""\""Could not observe any thicknesses because ship was stationary, therefore the thickness selection was assumed but is not a true assessment.  -- Esty Willcox\"""""
2023-05-17,5,81.0275,9.2833,9,,80,150,800,100.0,4,20,'001',,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,97,00,,,,Lu Zhou:Rebecca Hardenbrook:,
2023-05-16,20,80.9662,8.4468,10,9,80,130,800,812.0,4,10,,0,,,,1,20,5,200,400.0,1,,'0',0,,,,,,,,,,,,,,,,1,,,,,,97,00,,,,Mike Sadler:Amy Swiggs:Franka List:James van Niekerk:Isolde Glissenaar:,
2023-05-16,19,81.2914,8.3844,9,8,80,140,700,,4,30,,,,,,1,20,15,,,,,,,,,,,,,,,,,,,,,,1,,,0.514,,4,97,,,,,Julia STECKLING:Nicolas MICHALEZYK:,
2023-05-16,18,80.9453,7.9544,10,10,80,200,800,,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.0,,26,,97,00,,,,Marja Gaechter:Esty Willcox:Eszter Kovacs:,
2023-05-16,17,80.9344,7.8681,9,9,80,140,700,100.0,4,20,'001',,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,0,97,00,,,,Rebecca Hardenbrook:Carmen Nab:Lu Zhou:Antoine Haddon:,
2023-05-16,16,80.9325,7.8953,10,10,80,130,800,832.0,4,40,'0',,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,97,00,,,,Amy Swiggs:Isolde Glissenaar:Franka List:Mike Sadler:James van Niekerk:,
2023-05-16,15,80.9261,8.0006,10,10,70,100,700,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,2,97,01,,,,Axelle Brusselman:Alina Spera:,
2023-05-16,14,80.9083,8.0792,10,10,70,100,800,100.0,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,1.542,159,,97,00,,,,Marja Gaechter:Stine Zander:,
2023-05-16,13,80.8806,8.2656,10,10,70,100,800,100.0,4,30,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,0,,,,,0,97,00,,,,Carmen Nab:Georges Kanaan:Antoine Haddon:Lu Zhou:Rebecca Hardenbrook:,
2023-05-16,13,80.8593,8.4168,10,10,70,100,800,831.0,4,10,'003',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,97,,,,,James van Niekerk:Franka List:Amy Swiggs:Mike Sadler:Isolde Glissenaar:,
2023-05-16,11,80.8267,8.7,9,8,70,100,600,633.0,4,20,,,,,,1,20,5,,,,,,,,,,,,,,,,,,,,,,1,-2.0,-13.0,,26,1,97,,,,,Alina Spera:Julia STECKLING:Mareike Bach:,
2023-05-16,10,80.8264,8.7922,10,9,70,100,800,100.0,4,20,,,,,,1,20,,200,821.0,,,,,,,,,,,,,,,,,,,,1,,,,,0,97,02,,,,Esty Willcox:Eszter Kovacs:Marja Gaechter:Emma Forss:,
2023-05-16,9,80.7781,8.8028,10,9,70,100,800,100.0,4,10,'001',,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,97,00,,,,Rebecca Hardenbrook:Lu Zhou:Carmen Nab:Georges Kanaan:Antoine Haddon:,
2023-05-16,8,80.732,8.8837,10,10,70,120,800,811.0,4,20,'003',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,0,97,00,,,,Franka List:Amy Swiggs:Mike Sadler:,
2023-05-16,7,80.7003,9.0353,9,6,70,100,600,,4,,,,,,,2,20,5,,100.0,,,,,,,,1,20,5,,,,,,,,,,1,,,,,6,97,02,,,,Axelle Brusselman:Nicolas MICHALEZYK:Julia STECKLING:Mareike Bach:,
2023-05-16,6,80.6361,9.4531,10,10,,100,800,832.0,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-14.0,4.626,23,,97,02,,,,Marja Gaechter:Esty Willcox:,
2023-05-16,5,80.6408,9.475,9,9,70,120,800,100.0,4,20,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,97,00,,,,Lu Zhou:Rebecca Hardenbrook:,
2023-05-15,20,80.6388,9.5132,10,10,80,180,800,100.0,4,30,'003',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,4,97,02,,,,Franka List:Amy Swiggs:Isolde Glissenaar:Mike Sadler:James van Niekerk:,
2023-05-15,19,80.6339,9.5519,9,8,80,120,600,100.0,,,'001',,,,,1,20,4,,522.0,,,,,,,,,,,,,,,,,,,,1,,,,,6,96,,,,,Julia STECKLING:Mareike Bach:Alina Spera:,
2023-05-15,18,80.5928,9.7067,9,9,70,100,700,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,97,,,,,Eszter Kovacs,
2023-05-15,17,80.5019,9.9289,8,7,80,70,600,100.0,4,10,'002',,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,97,01,,,,Rebecca Hardenbrook:Lu Zhou:Antoine Haddon:Carmen Nab:,
2023-05-15,16,80.446,9.5165,10,10,70,100,800,811.0,4,20,'001',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,96,,,,,Amy Swiggs:Isolde Glissenaar:,
2023-05-15,15,80.4069,9.2514,10,10,70,90,800,100.0,4,15,'001',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,4,96,11,,,,Axelle Brusselman:Nicolas MICHALEZYK:,
2023-05-15,14,80.7494,9.1,10,10,70,100,800,100.0,4,100,'001',0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,8,96,,,,,Stine Zander:Emma Forss:,
2023-05-15,13,80.3392,9.0642,8,6,60,60,700,100.0,3,5,,,,,,2,20,10,,,,,,,,,,,,,,,,,,,,,,2,,,,,,97,01,,,,Isolde Glissenaar:Georges Kanaan:Antoine Haddon:Lu Zhou:,
2023-05-15,12,80.3268,9.2217,9,5,60,60,800,,4,20,,,,,,4,20,5,200,,1,,,,,,,,,,,,,,,,,,,2,,,,,,97,,,,,Isolde Glissenaar,
2023-05-15,11,80.2547,9.6286,8,7,70,80,600,811.0,4,20,,0,,,,1,20,10,200,,,,,,,,,,,,,,,,,,,,,2,,,,,4,97,,,,,Nicolas MICHALEZYK:Julia STECKLING:,
2023-05-15,10,80.185,9.6844,9,9,60,30,800,100.0,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,97,,,,,Eszter Kovacs,
2023-05-15,8,79.9722,9.4973,9,8,70,100,500,511.0,4,10,'001',,,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,1,,,,,,97,,,,,Polona Itkin,
2023-05-15,7,79.9087,9.406,5,4,60,30,500,821.0,4,10,,,,,,1,90,,300,,1,,,,,,,,,,,,,,,,,,,3,,,,,,97,,,,,Polona Itkin,
