Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-06-22 05:03:00 UTC,Anja Roesel,,80.2167,5.8333,7,8,,,2,85,180,500,6,5,500,1,1.0,false,false,false,,,,,,,,,,,,,5,70,80,500,6,15,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,92,,,,,,,,,,,8,254,0.6,-1.0,96,1018,,,47,40,,,0,,,,"""\""(Photos) 8436-8439 -- Anja Roesel\"""""
    2015-06-21 05:32:00 UTC,Anais Orsi,,80.3,6.2167,8,2,,,8,70,80,500,6,10,500,1,2.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,St,8,,8,4,55,0.6,-0.5,95,1013,0,,297,40,,,0,,,,"""\""(Photos) camera photo nb 8431-8435 -- Jennifer King\"""""
    2015-06-20 05:27:00 UTC,Anais Orsi,,80.2167,6.9833,4,3,,,4,70,70,500,6,20,500,1,2.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,As,8,,,,,8,8,"",-0.8,0.2,96,1009,0,,334,40,,,0,,,,"""\""(Photos) 8337-8340 -- Anais Orsi\"""""
    2015-06-19 17:34:00 UTC,Anja Roesel,:Anais Orsi,80.1833,7.15,4,2,,,3,70,70,500,6,10,500,,2.0,true,true,true,,,,,,,,,,,,,1,60,,400,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,Ac,8,,,,,8,3,266,0.3,0.2,94,1008,,,,,,,0,,,,"""\""(Photos) 8426-8427 -- Anais Orsi\"""""
    2015-06-19 10:48:00 UTC,Anja Roesel,,80.2,7.2667,6,3,,,6,70,70,500,6,15,500,1,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,3,255,-0.4,0.0,92,1008,,,290,40,,,0,,,,"""\""(Photos) 8421-8425 -- Anja Roesel\""""//""\""(Ice):Main Ice floe broke up this morning at 7:30 am (5:30 UTC)  -- Anja Roesel\"""""
    2015-06-19 05:14:00 UTC,Anja Roesel,,80.2667,7.35,6,5,,,6,70,70,700,6,10,500,2,2.0,true,true,true,1,-9,1,2,10,2,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,5,290,-0.6,0.4,96,1007,0,,108,40,,,0,,,,"""\""fotos 8400-8404 -- Anja Roesel\"""""
    2015-06-18 05:24:00 UTC,Anais Orsi,:Anja Roesel,80.45,7.7833,6,4,,,4,85,120,600,6,20,500,1,2.0,true,true,true,1,,2,2,,,false,false,,,,,2,70,80,700,6,30,500,1,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,92,,,,,,,,,,,6,329,-1.2,-1.7,97,1003,0,,127,40,,,0,,,,"""\""(Photos) on camera 8392-8399 -- Jennifer King\"""""
    2015-06-17 05:30:00 UTC,Anais Orsi,,80.4833,7.95,7,4,,,2,85,120,600,6,20,500,1,2.0,true,true,true,1,,2,2,,,false,false,,,,,5,70,90,700,6,30,500,1,2.0,true,true,true,1,,2,2,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,As,8,,,,,8,7,284,-0.1,-1.1,97,1004,0,,82,40,,,0,,,,"""\""(Photos) camera photos 8382-8391 -- Jennifer King\"""""
    2015-06-16 05:27:00 UTC,Anais Orsi,,80.5333,8.0,5,4,,,1,85,100,600,6,15,500,1,2.0,true,true,true,1,,2,2,,,false,false,,,,,4,70,70,700,6,30,500,,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,,,,As,,,,,,8,10,17,-0.5,-1.1,97,1009,0,,74,40,,,0,,,,"""\""(Photos) camera nb 8373-8381 -- Anais Orsi\"""""
    2015-06-15 05:38:00 UTC,Anais Orsi,:Anja Roesel,80.55,8.7667,7,4,,,2,85,120,600,6,20,500,2,2.0,true,true,true,1,2,2,2,,1,false,false,,,,,5,70,80,700,6,35,500,2,2.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Ci,3,,,,,,,,3,18,82,0.4,-1.0,92,1006,,,54,40,,,0,,,,"""\""(Photos) camera photos nb 8365 to 8372 -- Anais Orsi\"""""
    2015-06-14 05:25:00 UTC,Anais Orsi,:Anja Roesel,80.55,9.7833,6,5,,,2,85,100,600,5,20,500,2,2.0,true,true,true,0,,,,,,,,,,,,4,70,80,700,6,35,500,2,2.0,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,93,,,,,,,St,8,,8,14,48,-0.4,,96,1000,0,,58,40,,,0,,,,"""\""(Ice) snowdrifts made of new melting snow, about 30cm tall, on top of old melting snow, 10 to 40cm deep. -- Anais Orsi\""""//""\""(Photos : from camera, 8353 to 8364) -- Anais Orsi\"""""
