Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2021-11-13,15,77.2687,24.4025,9,9,60,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-10.0,5.140000000000001,340,,92,00,,,,Morven,"""\""IMG_20211113_162839,IMG_20211113_162851,IMG_20211113_162918 -- Morven\"""""
2021-11-13,13,77.3623,24.3517,10,10,60,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-10.0,5.654,312,,94,00,,,,Morven,"""\""IMG_20211113_135017,IMG_20211113_135042,IMG_20211113_135102 -- Morven\"""""
2021-11-13,10,77.2685,24.4063,1,1,60,15,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-11.0,5.140000000000001,319,,97,00,,,,Morven,"""\""IMG_20211113_103420,IMG_20211113_103432,IMG_20211113_103440 -- Morven\"""""
2021-11-11,23,77.8312,32.0025,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,-7.0,4.626,336,,91,37,,,,Morven,
2021-11-11,18,78.8206,32.1302,8,8,30,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-9.0,5.140000000000001,335,,93,38,,,,Morven,"""\""IMG_20211111_182702,IMG_20211111_183259 -- Morven\"""""
2021-11-11,10,79.6753,32.316,9,9,40,15,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-11.0,6.168,346,,93,01,,,,Morven,
2021-11-11,7,79.6771,30.4638,8,8,30,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-10.0,4.112,331,,92,03,,,,Morven,"""\""IMG_20211111_082615,IMG_20211111_082651,IMG_20211111_082720 -- Morven\"""""
2021-11-10,20,79.5837,28.0742,7,7,30,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-11.0,5.140000000000001,22,,91,38,,,,Morven,
2021-11-08,6,81.3913,27.598,3,3,60,30,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,-13.0,5.140000000000001,325,,92,38,,,,Morven,"""\""IMG_20211108_072440,IMG_20211108_072629,IMG_20211108_072711 -- Morven\"""""
2021-11-07,20,81.4858,21.9392,2,2,60,30,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0.0,-14.0,7.71,345,,91,,,,,Morven,
2021-11-07,17,81.3402,20.8108,10,10,60,30,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,-16.0,6.682,5,8,91,38,,,,Morven,"""\""IMG_20211107_181546,IMG_20211107_181603,IMG_20211107_181725 -- Morven\"""""
